Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),1,1,4,75,2020-01-26,65,2020-02-02
2,up,Avicii,SOS (feat. Aloe Blacc),3,1,15,,,,
3,down,Regard,Ride It,2,1,15,57,2019-10-06,13,2019-11-10
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,15,87,2019-10-20,28,2019-12-08
5,up,SAINt JHN,Roses (Imanbek Remix),7,1,9,97,2020-01-12,7,2020-05-10
6,down,Avicii,Without You (feat. Sandro Cavazza),5,3,15,,,,
7,down,アヴィーチー,Wake Me Up,6,1,15,,,,
8,up,Sam Feldt,Post Malone (feat. RANI),8,6,15,,,,
9,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),9,5,15,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,7,15,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,5,15,40,2019-10-06,40,2019-10-06
12,up,Loud Luxury,Body (feat. brando),16,8,15,,,,
13,up,Marshmello & Bastille,Happier,19,7,15,74,2019-10-06,74,2019-10-06
14,up,Avicii,Waiting For Love,15,3,15,,,,
15,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],14,2,11,,,,
16,up,Joel Corry,Lonely,17,13,3,,,,
17,down,Alan Walker & Ava Max,"Alone, Pt. II",10,7,8,,,,
18,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),21,13,15,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,15,,,,
20,down,Avicii,Lonely Together (feat. Rita Ora),13,9,15,,,,
21,down,David Guetta,Titanium (feat. Sia),20,6,15,,,,
22,up,アヴィーチー,Hey Brother,23,10,15,,,,
23,up,Martin Wagny,Sorry,66,23,4,,,,
24,up,Ingrid Dalbo,Teenage Love,45,13,12,,,,
25,-,Hugo Bilal,Explore with Me,-,21,11,,,,
26,up,Big Bover,Sofia,96,10,3,,,,
27,-,Droidiga Regular,When You're Gone,-,16,11,,,,
28,up,Jessica Oaks,Waisting My Time,52,6,13,,,,
29,up,Andoff,Runnin,59,24,10,,,,
30,up,Little Grab,Baby,54,20,5,,,,
31,-,Tim Andalez,Follow Me,-,9,11,,,,
32,-,Charli Now,Alright,-,16,11,,,,
33,down,Aritado,Stress,32,16,2,,,,
34,up,Flock Ciol,Truly,85,13,2,,,,
35,-,Winix,About You,-,7,3,,,,
36,up,Carmen Chaxiraxi,Had Enough,80,8,11,,,,
37,up,DJ Vezul,That Smile,78,19,4,,,,
38,down,Groove Doctors,Trumpet Bounce,33,7,13,,,,
39,down,Avicii,Heaven,22,8,15,84,2019-10-06,84,2019-10-06
40,down,Alan Walker,Faded,24,15,13,,,,
41,-,Spingaron,Focus,-,12,3,,,,
42,down,Sianp,Collide,38,17,13,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),26,6,5,,,,
44,up,Aygolin,Rush,51,8,3,,,,
45,up,Nadia Libertine,Treat Me,88,8,12,,,,
46,-,Lily Girl,Billionaire,-,11,4,,,,
47,up,Jack Bow,Never Been,63,7,3,,,,
48,-,Andreas Martinez,Hold on to Me,-,10,10,,,,
49,up,Benchmark,I Plead,94,7,2,,,,
50,up,Levindo,Something Special,56,6,3,,,,
51,-,Red Paradox,Follow the Light,-,9,4,,,,
52,up,Ninjabas,Festival in the Clouds,99,8,8,,,,
53,-,Deny Andres,On My Own,-,17,11,,,,
54,-,Dallegy,Dope,-,14,2,,,,
55,-,Iker Rayan,Suerte,-,21,10,,,,
56,down,Airam Anxo,By My Side,55,13,12,,,,
57,-,Dragomir Danesh,You Were Mine,-,13,12,,,,
58,up,Ulbergh,Da Dum,100,6,4,,,,
59,-,Jay Wilk,Meet Again,-,16,11,,,,
60,up,Alice Lewy,Fallin Down,90,15,13,,,,
61,up,Hekki,Searching,95,7,4,,,,
62,-,Elvira Driscoli,Cant Be Lonely,-,17,11,,,,
63,up,Darci Averland,For Nothing,68,18,13,,,,
64,-,Djaar,Vibe To,-,9,1,,,,
65,up,Gaby Cercel,See the Sun,69,10,13,,,,
66,-,Galantis & Bali Bandits,Miracle,-,66,1,,,,
67,-,Alf Rodriguez,Baila D Momba,-,13,14,,,,
68,-,メジャー・レイザー,Wet It Up (feat. Zeek),-,68,1,,,,
69,up,Gigi Hanson,Fly Away,89,11,3,,,,
70,-,Marshmello,Here With Me (feat. CHVRCHES),-,34,4,,,,
71,down,Bedri Peci,Fall,40,13,12,,,,
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,17,15,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,14,5,,,,
74,up,Altofiro,Stay Away,74,17,3,,,,
75,down,Tredlam,Breeze from East,46,15,4,,,,
76,-,Tisoux,Rainy Night,-,6,3,,,,
77,up,Lynn Baker,Something,92,10,3,,,,
78,-,"Calvin Harris, Sam Smith",Promises,-,39,11,,,,
79,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,21,11,,,,
80,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],31,31,4,,,,
81,-,Gavin Dore,Body,-,12,10,,,,
82,up,Ines Dzanic,In Love,84,12,12,,,,
83,-,Dunnster,Free Compass,-,28,4,,,,
84,down,Bezer Tone,Dark Desert,71,26,4,,,,
85,-,Adlix,Cars,-,29,1,,,,
86,-,Boby Bury,Take You Down,-,14,10,,,,
87,down,Endor,Pump It Up,36,13,15,,,,
88,down,Carolyn Verum,Crazy Tivoli,61,12,12,,,,
89,up,Jerry Moose,Friend Now,97,15,4,,,,
90,down,Dayif,Break Through,50,19,2,,,,
91,down,Nivida,On the Balcony,39,6,3,,,,
92,down,Gnelis,Feeling,77,21,3,,,,
93,down,Diana Danjal,Forest Experience,44,8,12,,,,
94,-,Dessi Bergh,Pathetic,-,7,11,,,,
95,-,100-Crowns,Best Dreams,-,9,2,,,,
96,-,Johnny Pine,You and Me,-,9,12,,,,
97,down,Slantivo,Timisoara,64,14,3,,,,
98,down,Ana Drljevic,Fly with You,53,15,13,,,,
99,down,The Chainsmokers,Closer (feat. Halsey),41,6,12,,,,
100,-,Mivanti,Going Up,-,20,3,,,,
