Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Sticky,25,1,2,,,,
2,up,Drake,Massive,45,1,2,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),51,3,2,,,,
4,down,Alesso & Zara Larsson,Words,3,1,10,,,,
5,up,Drake,Falling Back,26,5,2,,,,
6,up,Drake,Texts Go Green,44,6,2,,,,
7,down,Ant Wan,Komplicerat,1,1,6,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,42,,,,
9,up,Drake,Calling My Name,58,9,2,,,,
10,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,4,12,,,,
11,up,Drake,Flight's Booked,62,11,2,,,,
12,up,Drake,A Keeper,54,12,2,,,,
13,up,Drake,Currents,60,13,2,,,,
14,up,Drake,Overdrive,65,14,2,,,,
15,down,Tiësto & Ava Max,The Motto,6,2,34,,,,
16,down,アヴィーチー,Wake Me Up,5,1,138,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,9,7,135,,,,
18,down,LF SYSTEM,Afraid To Feel,17,7,3,,,,
19,down,Jax Jones,Where Did You Go? (feat. MNEK),4,4,21,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),10,1,103,99,2020-07-26,16,2020-09-20
21,up,Drake,Intro,55,21,2,,,,
22,up,Drake,Tie That Binds,69,22,2,,,,
23,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),12,11,3,,,,
24,up,Drake,Down Hill,68,24,2,,,,
25,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),11,11,6,,,,
26,up,Drake,Liability,72,26,2,,,,
27,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,7,4,5,,,,
28,up,Sigala & Talia Mar,Stay the Night,71,26,5,,,,
29,down,Belters Only,Make Me Feel Good (feat. Jazzy),16,16,19,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,132,,,,
31,down,Avicii,Without You (feat. Sandro Cavazza),15,3,138,,,,
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,36,,,,
33,down,Topic,Breaking Me (feat. A7S),19,2,116,94,2020-03-01,8,2020-08-16
34,down,David Guetta,Titanium (feat. Sia),20,6,122,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,2,87,,,,
36,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),21,21,3,,,,
37,down,Hooja,Donkey Kong,29,1,11,,,,
38,down,Regard,Ride It,28,1,138,57,2019-10-06,13,2019-11-10
39,down,Calvin Harris,Summer,36,24,50,,,,
40,down,Avicii,Waiting For Love,31,3,121,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,26,68,,,,
42,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,7,50,,,,
43,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,39,2,50,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),32,1,132,97,2020-01-12,7,2020-05-10
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,25,50,,,,
46,down,アヴィーチー,Hey Brother,42,10,119,,,,
47,-,Icona Pop & Ultra Naté,You're Free,-,43,1,,,,
48,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,15,105,,,,
49,down,Robert Younan,You Don't Know,35,15,17,,,,
50,down,Robert Younan,You Say,40,16,17,,,,
51,down,Robert Younan,Rockstar,38,14,17,,,,
52,down,Robert Younan,Grip,41,15,17,,,,
53,down,Robert Younan,Get Out of My Face,46,15,15,,,,
54,up,Marshmello & Bastille,Happier,75,7,128,74,2019-10-06,74,2019-10-06
55,down,Becky Hill & David Guetta,Remember,18,14,32,,,,
56,up,Clean Bandit,Symphony (feat. Zara Larsson),81,33,65,,,,
57,down,"ATB, Topic & A7S",Your Love (9PM),22,8,74,89,2021-02-21,25,2021-04-04
58,down,David Guetta,Sexy Bitch (feat. Akon),48,6,92,,,,
59,down,Acraze,Do It To It (feat. Cherish),30,4,34,,,,
60,down,Jonasu,Black Magic,23,5,54,,,,
61,down,Dynoro & Gigi D'Agostino,In My Mind,47,21,101,,,,
62,down,Diplo & Miguel,Don’t Forget My Love,24,8,20,,,,
63,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),66,25,10,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,10,86,,,,
65,down,Avicii,Lonely Together (feat. Rita Ora),52,9,130,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,9,102,,,,
67,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,90,1,58,,,,
68,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,73,68,3,,,,
69,up,Sam Feldt,Post Malone (feat. RANI),74,6,129,,,,
70,up,Hooja,DÄR GÄDDAN SIMMAR,91,9,3,,,,
71,up,Alesso & Katy Perry,When I'm Gone,80,5,26,,,,
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,41,23,,,,
73,-,Loud Luxury,Body (feat. brando),-,8,91,,,,
74,down,Alan Walker,Faded,67,15,112,,,,
75,-,NAYEON,POP!,-,66,1,,,,
76,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,137,87,2019-10-20,28,2019-12-08
77,-,Rules,Carry You,-,38,21,,,,
78,down,Avicii,SOS (feat. Aloe Blacc),59,1,138,,,,
79,-,Eric Prydz,Call on Me (Radio Mix),-,24,62,,,,
80,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,17,100,,,,
81,down,Avicii,The Nights,50,20,70,,,,
82,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,2,76,72,2021-03-07,18,2021-05-16
83,-,"Otto Knows, Dice Of Nights & Alex Aris",Lover,-,83,1,,,,
84,-,Medina,Där palmerna bor,-,33,9,,,,
85,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,60,,,,
86,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,86,1,,,,
87,-,Smyles,Tom's Diner,-,87,1,,,,
88,down,R3HAB & A Touch of Class,All Around the World (La La La),53,17,38,,,,
89,-,Daft Punk,One More Time,-,11,40,,,,
90,down,Sigala & Ella Eyre,Came Here for Love (Acoustic),87,87,2,,,,
91,-,Avicii,Broken Arrows,-,24,40,,,,
92,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),98,27,28,,,,
93,-,"Butrint Imeri, Tayna & Mozzik",Pare,-,90,1,,,,
94,down,Shane Codd,Rather Be Alone,78,16,5,,,,
95,-,Imanbek & Goodboys,Goodbye,-,15,26,,,,
96,-,"Calvin Harris, Sam Smith",Promises,-,39,56,,,,
97,down,Röyksopp,Unity (feat. Karen Harding),93,52,2,,,,
98,down,Marshmello,Silence (feat. Khalid),84,7,104,,,,
99,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),63,13,12,,,,
100,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,100,1,,,,
