Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,30,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,2,2,18,52,2021-01-03,18,2021-04-04
3,up,HVME,Goosebumps,5,3,9,85,2021-01-10,69,2021-01-17
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,59,97,2020-01-12,7,2020-05-10
5,down,Topic,Breaking Me (feat. A7S),4,2,43,94,2020-03-01,8,2020-08-16
6,up,Meduza,Paradise (feat. Dermot Kennedy),6,6,14,61,2021-01-03,22,2021-02-07
7,up,NOTD & Catello,Nobody,48,6,6,,,,
8,down,Shane Codd,Get Out My Head,7,7,14,,,,
9,up,"ATB, Topic & A7S",Your Love (9PM),23,8,3,89,2021-02-21,25,2021-04-04
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,2,14,,,,
11,down,アヴィーチー,Wake Me Up,8,1,65,,,,
12,down,Marshmello & Halsey,Be Kind,9,3,37,50,2020-05-03,29,2020-05-17
13,down,twocolors,Lovefool,12,10,28,,,,
14,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],14,4,7,,,,
15,up,Imanbek & Goodboys,Goodbye,22,15,7,,,,
16,up,Marshmello,Silence (feat. Khalid),18,7,33,,,,
17,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",62,17,2,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],67,18,2,,,,
19,down,Avicii,Without You (feat. Sandro Cavazza),11,3,65,,,,
20,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),61,20,2,,,,
21,down,Regard,Ride It,13,1,65,57,2019-10-06,13,2019-11-10
22,down,Avicii,Lonely Together (feat. Rita Ora),16,9,58,,,,
23,up,Diplo & Sonny Fodera,Turn Back Time,25,15,5,,,,
24,-,Familjen,Malmö stad (TV version),-,23,1,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,3,65,87,2019-10-20,28,2019-12-08
26,down,Kygo & OneRepublic,Lose Somebody,15,3,33,86,2020-06-07,80,2020-07-05
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,5,58,40,2019-10-06,40,2019-10-06
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,21,31,,,,
29,down,Sam Feldt,Post Malone (feat. RANI),19,6,62,,,,
30,up,Nathan Dawe x Little Mix,No Time For Tears,30,17,10,,,,
31,up,RAYE,Regardless,32,31,2,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,28,1,59,,,,
33,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],27,10,4,,,,
34,down,Regard & Raye,Secrets,17,5,29,84,2020-06-14,62,2020-06-28
35,down,Marshmello & Bastille,Happier,29,7,60,74,2019-10-06,74,2019-10-06
36,down,"Calvin Harris, Dua Lipa",One Kiss,35,7,62,,,,
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,15,35,,,,
38,up,The Knocks & MUNA,Bodies (Tycho Remix),92,38,2,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),26,6,20,,,,
40,up,Dynoro & Gigi D'Agostino,In My Mind,44,21,28,,,,
41,down,Avicii,Waiting For Love,39,3,48,,,,
42,down,David Guetta,Titanium (feat. Sia),33,6,49,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,9,29,,,,
44,down,LEFFES,H-Indie Electronica Let's Dance,43,43,11,,,,
45,down,surf mesa,Ily,31,2,42,63,2020-04-19,18,2020-07-12
46,up,LEFFES,Despair,46,29,10,,,,
47,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),24,14,16,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,37,18,31,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,17,27,,,,
50,down,Avicii,SOS (feat. Aloe Blacc),40,1,65,,,,
51,up,Joel Corry,Lonely,55,13,19,,,,
52,down,Alan Walker,Faded,36,15,39,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,10,13,,,,
54,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),63,43,3,,,,
55,down,220 KID & GRACEY,Don’t Need Love,53,39,4,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),83,56,2,,,,
57,-,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",-,57,1,,,,
58,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,10,1,81,2021-02-28,39,2021-04-11
59,up,Chapter & Verse,Sinner,100,59,2,,,,
60,down,Kygo,Firestone (feat. Conrad Sewell) [Fireworks Version],49,49,3,,,,
61,down,Kygo & Donna Summer,Hot Stuff,51,2,20,,,,
62,-,Leftwing & Kody,If You Wanna,-,62,1,,,,
63,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,2,3,72,2021-03-07,18,2021-05-16
64,up,Calvin Harris,Outside (feat. Ellie Goulding),81,27,9,,,,
65,down,アヴィーチー,Hey Brother,50,10,46,,,,
66,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,44,8,,,,
67,down,David Guetta,Memories (feat. Kid Cudi),54,32,7,,,,
68,down,Punctual,I Don't Wanna Know,59,18,11,,,,
69,-,Eden Prince,Lift Your Energy,-,69,1,,,,
70,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),90,44,3,,,,
71,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],91,71,3,,,,
72,down,LEFFES,Chariots of the Gods,69,63,5,,,,
73,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,34,10,,,,
74,up,Calvin Harris,My Way,86,48,7,,,,
75,up,Loud Luxury,Body (feat. brando),93,8,48,,,,
76,up,The Chainsmokers,Closer (feat. Halsey),78,6,27,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,14,10,,,,
78,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,79,26,22,,,,
79,up,Axwell Λ Ingrosso,More Than You Know,80,34,6,,,,
80,down,Eric Prydz,Call on Me (Radio Mix),71,24,3,,,,
81,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),75,34,4,,,,
82,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),42,38,10,,,,
83,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,48,9,,,,
84,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,75,2,,,,
85,down,Kygo,Freedom (feat. Zak Abel),84,3,23,70,2020-04-26,70,2020-04-26
86,up,Starley,Call on Me (Ryan Riback Remix),89,42,9,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,39,19,,,,
88,-,Avicii,The Nights,-,20,1,,,,
89,up,Zedd & Alessia Cara,Stay,98,52,8,,,,
90,-,Gorgon City & DRAMA,You've Done Enough,-,85,1,,,,
91,-,Sam Feldt,Stronger (feat. Kesha),-,47,1,,,,
92,down,R3HAB & A Touch of Class,All Around the World (La La La),87,17,5,,,,
93,down,Calvin Harris,Feel So Close (Radio Edit),64,21,23,,,,
94,down,Andrey Azizov & Panama,More Than Friends,58,58,4,,,,
95,down,Rasster,SAD (Imanbek xxx Remix),76,65,5,,,,
96,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,3,,,,
97,-,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),-,78,1,,,,
98,-,220 KID & JC Stewart,Too Many Nights,-,72,4,,,,
99,-,MK,Lies (feat. Raphaella),-,47,1,,,,
100,down,"Kygo, Zara Larsson & Tyga",Like It Is,85,2,32,81,2020-03-29,40,2020-04-05
