Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,23,,,,
2,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,17,,,,
3,up,Tiësto & Ava Max,The Motto,3,2,15,,,,
4,up,アヴィーチー,Wake Me Up,5,1,119,,,,
5,down,Acraze,Do It To It (feat. Cherish),4,4,15,,,,
6,up,Alesso & Katy Perry,When I'm Gone,6,5,7,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),7,1,84,99,2020-07-26,16,2020-09-20
8,up,Avicii,Without You (feat. Sandro Cavazza),8,3,119,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,113,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),53,4,2,,,,
11,up,Eric Saade,Every Minute,56,1,49,,,,
12,down,David Guetta,Titanium (feat. Sia),10,6,103,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,2,68,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),15,1,113,97,2020-01-12,7,2020-05-10
15,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,2,31,,,,
16,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),37,16,28,,,,
17,down,EMIL HENROHN,Jag Är Mamma,12,12,5,,,,
18,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),19,1,27,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),28,6,73,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,2,57,72,2021-03-07,18,2021-05-16
21,up,Avicii,The Nights,36,20,51,,,,
22,up,Becky Hill & David Guetta,Remember,35,14,15,,,,
23,up,Marshmello & Bastille,Happier,49,7,112,74,2019-10-06,74,2019-10-06
24,up,Meduza,Tell It To My Heart (feat. Hozier),46,10,16,,,,
25,down,Topic,Breaking Me (feat. A7S),17,2,97,94,2020-03-01,8,2020-08-16
26,down,Regard,Ride It,23,1,119,57,2019-10-06,13,2019-11-10
27,down,Avicii,Waiting For Love,22,3,102,,,,
28,up,Tevvez,Legend,47,20,8,,,,
29,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,18,1,39,,,,
30,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),13,13,3,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,9,83,,,,
32,down,Marshmello,Silence (feat. Khalid),16,7,87,,,,
33,down,Avicii,Lonely Together (feat. Rita Ora),29,9,112,,,,
34,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),42,7,31,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,10,67,,,,
36,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,15,88,,,,
37,up,Dynoro & Gigi D'Agostino,In My Mind,60,21,82,,,,
38,up,Tinlicker & Helsloot,Because You Move Me,79,38,15,,,,
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,3,119,87,2019-10-20,28,2019-12-08
40,down,"ATB, Topic & A7S",Your Love (9PM),34,8,57,89,2021-02-21,25,2021-04-04
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,17,81,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,33,7,116,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,38,7,48,,,,
44,down,Sam Feldt,Post Malone (feat. RANI),40,6,111,,,,
45,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],45,10,56,,,,
46,down,Alan Walker,Faded,32,15,93,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),54,21,59,,,,
48,up,Avicii,SOS (feat. Aloe Blacc),61,1,119,,,,
49,up,Röyksopp,Impossible (feat. Alison Goldfrapp),62,17,2,,,,
50,down,Joel Corry,I Wish (feat. Mabel),24,3,16,,,,
51,down,Sigala,Melody,43,27,4,,,,
52,down,アヴィーチー,Hey Brother,31,10,100,,,,
53,down,Jonasu,Black Magic,39,5,38,,,,
54,up,Moonkids,Somebody,97,54,3,,,,
55,-,Diplo & Miguel,Don’t Forget My Love,-,8,1,,,,
56,down,Ed Sheeran,Bad Habits (Joel Corry Remix),26,5,28,,,,
57,down,Belters Only,Make Me Feel Good (feat. Jazzy),51,16,5,,,,
58,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),95,5,88,,,,
59,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,25,37,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,14,57,,,,
61,-,John Summit & Parachute Youth,Better Than This,-,45,8,,,,
62,up,Loud Luxury,Body (feat. brando),73,8,84,,,,
63,-,Le Youth & Anakim,Lullaby (feat. Linney),-,63,1,,,,
64,-,R3HAB & A Touch of Class,All Around the World (La La La),-,17,30,,,,
65,-,Sofi Tukker,Original Sin,-,65,1,,,,
66,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,48,26,,,,
67,up,LUM!X & Gabry Ponte,Monster,87,29,26,,,,
68,down,Lane 8,Survive (feat. Channy Leaneagh),59,53,4,,,,
69,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,49,14,,,,
70,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,61,4,,,,
71,down,Becky Hill & Topic,My Heart Goes (La Di Da),68,8,15,,,,
72,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),96,27,18,,,,
73,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,34,27,,,,
74,up,John Summit,Human (feat. Echoes),91,55,10,,,,
75,-,Joel Corry & Da Hool,The Parade,-,75,1,,,,
76,up,The Chainsmokers,Closer (feat. Halsey),78,6,71,,,,
77,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),63,63,3,,,,
78,-,twocolors,Lovefool,-,10,61,,,,
79,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,45,3,,,,
80,-,Hooja,Donkey Kong,-,1,1,,,,
81,down,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,44,44,3,,,,
82,up,Calvin Harris,Summer,92,24,31,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,74,,,,
84,down,ones,burning (feat. just lil),69,22,10,,,,
85,up,Avicii,Levels (Radio Edit),94,39,31,,,,
86,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,23,5,,,,
87,-,The Chainsmokers,Roses (feat. ROZES),-,37,15,,,,
88,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,26,50,,,,
89,up,Tiësto & KAROL G,Don't Be Shy,90,12,27,,,,
90,-,Shane Codd,Get Out My Head,-,7,42,,,,
91,down,Eric Prydz,Call on Me (Radio Mix),52,24,50,,,,
92,-,EMBRZ,Where You Are (feat. Lizzy Land),-,51,3,,,,
93,-,Avicii,Broken Arrows,-,24,38,,,,
94,down,Sam Feldt & Rita Ora,Follow Me,80,33,8,,,,
95,-,Bagus Heng,Time Talks,-,53,1,,,,
96,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,35,14,,,,
97,-,September,Cry for You,-,59,8,,,,
98,down,Avicii,Gonna Love Ya,72,12,72,,,,
99,down,Becky Hill,Remember (Acoustic),64,43,6,,,,
100,-,Bagus Heng,One Hundred,-,53,1,,,,
