Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Woods,Supernatural,1,1,6,,,,
2,up,Kygo & Ava Max,Whatever,3,1,9,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,2,1,32,,,,
4,up,アヴィーチー,Wake Me Up,5,1,228,,,,
5,down,Kenya Grace,Strangers,4,1,29,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,82,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,222,,,,
8,up,Disturbed,The Sound of Silence (CYRIL Remix),12,2,6,,,,
9,up,Avicii,Without You (feat. Sandro Cavazza),14,3,228,,,,
10,up,David Guetta,Titanium (feat. Sia),10,6,212,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,10,176,,,,
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),21,11,122,,,,
13,down,Ant Wan,Komplicerat,9,1,96,,,,
14,down,Hooja,Donkey Kong,11,1,101,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,5,110,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),19,6,172,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),22,6,175,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,1,126,,,,
19,down,Tiësto & Tate McRae,10:35,18,2,72,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),23,12,133,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,9,192,,,,
22,up,Alan Walker,Faded,27,15,200,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,36,7,153,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),25,14,89,,,,
25,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,15,2,80,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,24,7,225,,,,
27,down,Charli XCX,Von dutch,8,6,3,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,17,190,,,,
29,up,Tiësto & Ava Max,The Motto,31,2,124,,,,
30,up,Avicii,Waiting For Love,35,3,211,,,,
31,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),32,9,8,,,,
32,down,Alesso & Zara Larsson,Words,28,1,100,,,,
33,down,アヴィーチー,Hey Brother,30,10,209,,,,
34,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),38,15,32,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,14,160,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),41,27,101,,,,
37,up,Peggy Gou,(It Goes Like) Nanana (Edit),62,2,40,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),34,1,192,99,2020-07-26,16,2020-09-20
39,up,The Chainsmokers,Roses (feat. ROZES),45,37,101,,,,
40,up,Lost Frequencies & Calum Scott,Where Are You Now,40,1,132,,,,
41,down,David Guetta,Memories (feat. Kid Cudi),37,32,72,,,,
42,up,Avicii,Levels,56,13,30,,,,
43,up,Avicii,SOS (feat. Aloe Blacc),47,1,228,,,,
44,up,Avicii,Gonna Love Ya,64,12,169,,,,
45,down,Drake,Jimmy Cooks (feat. 21 Savage),39,3,92,,,,
46,up,Edward Maya & Vika Jigulina,Stereo Love (Original),60,34,16,,,,
47,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),33,10,19,,,,
48,up,Stromae,Alors on danse (Radio Edit),57,31,81,,,,
49,down,Jungle,Back On 74,42,15,26,,,,
50,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,27,57,,,,
51,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,49,2,50,,,,
52,-,Medina,Där palmerna bor,-,33,10,,,,
53,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),59,24,35,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,26,86,,,,
55,down,Marshmello & Bastille,Happier,54,7,195,74,2019-10-06,74,2019-10-06
56,up,Felix Jaehn & Ray Dalton,Call It Love,61,14,60,,,,
57,up,SoundFactory,Come Take Control (Darkroom ShortCut),67,33,25,,,,
58,up,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),84,5,32,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),55,33,155,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,25,110,,,,
61,-,Faithless,Salva Mea,-,61,1,,,,
62,-,Calvin Harris,Feel So Close (Radio Edit),-,21,103,,,,
63,up,Avicii,Levels (Radio Edit),76,39,88,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,34,114,,,,
65,down,The Chainsmokers,Paris,50,21,73,,,,
66,up,Empire of the Sun,We Are the People,69,28,24,,,,
67,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,131,,,,
68,up,Becky Hill & Sonny Fodera,Never Be Alone,90,41,7,,,,
69,up,Loreen,Euphoria,94,2,31,,,,
70,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,47,1,,,,
71,up,Dynoro & Gigi D'Agostino,In My Mind,71,21,171,,,,
72,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),58,31,35,,,,
73,down,Avicii,The Nights,53,20,150,,,,
74,-,Medina,Odödlig kärlek,-,74,1,,,,
75,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,43,21,5,,,,
76,up,Cascada,Everytime We Touch (Radio Edit),79,44,23,,,,
77,up,Switch Disco,REACT,78,17,40,,,,
78,down,Regard,Ride It,75,1,217,57,2019-10-06,13,2019-11-10
79,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,49,39,,,,
80,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,23,51,,,,
81,-,Martin Solveig,Places (feat. Ina Wroldsen),-,81,1,,,,
82,up,Zedd & Alessia Cara,Stay,99,52,29,,,,
83,up,Tiësto,Lose You (feat. ILIRA),86,30,84,,,,
84,down,Avicii,For a Better Day,77,18,84,,,,
85,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,21,116,,,,
86,-,"Joel Corry, MK & Rita Ora",Drinkin',-,86,1,,,,
87,-,Jungle,Candle Flame (feat. Erick the Architect),-,78,3,,,,
88,-,Noah Edwards,Set Fire To The Rain,-,49,26,,,,
89,-,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),-,1,1,,,,
90,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,44,108,,,,
91,up,Loreen,Euphoria (Single Version),93,6,45,,,,
92,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,4,93,,,,
93,-,Darude,Sandstorm (Radio Edit),-,84,14,,,,
94,-,Imanbek & BYOR,Belly Dancer,-,68,3,,,,
95,down,Calvin Harris,Blame (feat. John Newman),74,30,91,,,,
96,down,Abakus,A Whole New Way of Looking At the Day,88,13,24,,,,
97,down,Tiësto,Drifting,51,31,38,,,,
98,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,5,141,,,,
99,down,SAINt JHN,Roses (Imanbek Remix),80,1,188,97,2020-01-12,7,2020-05-10
100,-,Calvin Harris,Summer,-,24,118,,,,
