Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,2,,,,
2,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,12,,,,
3,down,Joel Corry,Head & Heart (feat. MNEK),2,1,69,99,2020-07-26,16,2020-09-20
4,down,アヴィーチー,Wake Me Up,3,1,104,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,8,,,,
6,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,1,24,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,98,,,,
8,up,Avicii,Without You (feat. Sandro Cavazza),8,3,104,,,,
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,3,104,87,2019-10-20,28,2019-12-08
10,up,David Guetta,Titanium (feat. Sia),11,6,88,,,,
11,down,Jonasu,Black Magic,7,5,23,,,,
12,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,2,16,,,,
13,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],10,10,41,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),17,1,98,97,2020-01-12,7,2020-05-10
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,2,53,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,2,42,72,2021-03-07,18,2021-05-16
17,up,Topic,Breaking Me (feat. A7S),20,2,82,94,2020-03-01,8,2020-08-16
18,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,7,16,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,10,52,,,,
20,down,Tiësto & KAROL G,Don't Be Shy,19,12,12,,,,
21,down,Ed Sheeran,Bad Habits (Joel Corry Remix),13,5,13,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],69,18,9,,,,
23,-,Luxe Agoris,How Deep Is Your Love (feat. Faith),-,23,1,,,,
24,up,"ATB, Topic & A7S",Your Love (9PM),34,8,42,89,2021-02-21,25,2021-04-04
25,down,Regard,Ride It,22,1,104,57,2019-10-06,13,2019-11-10
26,down,"Joel Corry, RAYE & David Guetta",BED,25,2,36,90,2021-04-04,42,2021-04-18
27,down,Dynoro & Gigi D'Agostino,In My Mind,23,21,67,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,9,68,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,15,74,,,,
30,down,Avicii,Lonely Together (feat. Rita Ora),24,9,97,,,,
31,-,Sultan + Shepard,Naama (feat. Nathan Nicholson),-,31,1,,,,
32,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),27,1,15,,,,
33,-,Joel Corry,I Wish (feat. Mabel),-,3,1,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,29,7,101,,,,
35,up,Regard,Ride It (Jonas Blue Remix),67,30,23,,,,
36,down,Avicii,Waiting For Love,28,3,87,,,,
37,up,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],52,37,8,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),40,6,58,,,,
39,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),41,16,15,,,,
40,-,Avicii,Without You (feat. Sandro Cavazza) [Intro Edit] [Mixed],-,40,1,,,,
41,-,Kaskade & Ella Vos,Miles to Go,-,41,3,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,17,66,,,,
43,-,Simon Field & SverreV,Closure,-,43,1,,,,
44,-,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),-,44,4,,,,
45,down,Marshmello,Silence (feat. Khalid),32,7,72,,,,
46,down,アヴィーチー,Hey Brother,31,10,85,,,,
47,down,Avicii,The Nights,33,20,36,,,,
48,up,Punctual,I Don't Wanna Know,73,18,20,,,,
49,down,Rules,Carry You,38,38,8,,,,
50,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,54,50,2,,,,
51,-,Yotto,I Want You (feat. braev),-,51,1,,,,
52,-,Meduza,Tell It To My Heart (feat. Hozier),-,10,1,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,42,7,33,,,,
54,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),39,5,75,,,,
55,-,PS1,Life Goes On (feat. Alex Hosking),-,20,14,,,,
56,-,EMBRZ,Where You Are (feat. Lizzy Land),-,51,2,,,,
57,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,37,21,5,,,,
58,-,Janee,Can't Let You Go,-,47,3,,,,
59,-,Dizzee Rascal,Dirtee Cash (Avicii Remix) [Mixed],-,59,1,,,,
60,down,Marshmello & Bastille,Happier,35,7,99,74,2019-10-06,74,2019-10-06
61,-,"Tim Berg, Tim Bergling, Ash Pournouri & Axwell",Bromance (Avicii's Arena Mix) / I Found U (Mixed),-,61,1,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,25,25,,,,
63,-,Tinlicker & Helsloot,Because You Move Me,-,38,10,,,,
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,44,43,,,,
65,up,Calvin Harris,Feel So Close (Radio Edit),77,21,50,,,,
66,down,Alan Walker,Faded,43,15,78,,,,
67,-,Tim Berg,Seek Bromance (Avicii Vocal Edit) [Mixed],-,67,1,,,,
68,-,Tim Berg,Seek Bromance (Cazzette Meets Ash Vocal Mix) [Mixed],-,68,1,,,,
69,-,Bob Sinclar,"New New New (feat. Vybrate, Queen Ifrica & Makedah) [Avicii Meets Yellow Remix] [Mixed]",-,69,1,,,,
70,-,Robyn,Hang With Me (Avicii's Exclusive Club Mix) [Mixed],-,70,1,,,,
71,down,Eric Prydz,Call on Me (Radio Mix),59,24,39,,,,
72,-,Dave Armstrong,Make Your Move (Remix) [Mixed],-,72,1,,,,
73,-,Avicii & Sebastien Drums,My Feelings For You (Mixed),-,73,1,,,,
74,up,David Guetta & Sia,Flames,80,43,37,,,,
75,down,The Chainsmokers,Roses (feat. ROZES),47,37,14,,,,
76,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,14,42,,,,
77,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,5,97,40,2019-10-06,40,2019-10-06
78,down,Avicii,SOS (feat. Aloe Blacc),53,1,104,,,,
79,-,Albin Myers,Hells Bells (Mixed),-,79,1,,,,
80,-,"Tim Berg, Norman Doray, Sebastian Drums & Empire of the Sun",Tweet It / Walking On a Dream (Mixed),-,80,1,,,,
81,down,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),65,10,15,,,,
82,down,Axwell Λ Ingrosso,More Than You Know,70,34,43,,,,
83,down,The Chainsmokers,Closer (feat. Halsey),78,6,57,,,,
84,-,Sigma & Carla Marie,Hope (KC Lights Remix),-,84,1,,,,
85,down,Eric Saade,Every Minute,58,1,36,,,,
86,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,10,39,81,2021-02-28,39,2021-04-11
87,-,Regard & Kwabs,Signals,-,57,1,,,,
88,up,Groove Armada,At the River,99,88,2,,,,
89,down,LUM!X & Gabry Ponte,Monster,57,29,15,,,,
90,-,MK & Becky Hill,Piece of Me,-,61,5,,,,
91,down,Becky Hill,Remember (Just Kiddin Remix),51,41,4,,,,
92,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),64,39,5,,,,
93,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,59,4,,,,
94,down,Tiësto,Lose You (feat. ILIRA),85,30,10,,,,
95,down,September,Cry for You,86,59,2,,,,
96,-,Sonny Fodera,You (feat. Sam Tompkins),-,96,1,,,,
97,-,Nadia Ali,Rapture (Avicii New Generation Mix) [Mixed],-,97,1,,,,
98,down,Daft Punk,One More Time,55,11,28,,,,
99,-,Avicii,Levels (Radio Edit),-,39,24,,,,
100,-,Navos & Harlee,You & I,-,87,1,,,,
