Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],-,1,1,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
3,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,2,2,26,,,,
4,down,Tove Lo,Borderline,3,3,4,,,,
5,down,Hooja,Donkey Kong,4,1,47,,,,
6,up,アヴィーチー,Wake Me Up,7,1,174,,,,
7,down,Tiësto & Tate McRae,10:35,5,2,18,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,78,,,,
9,up,Loreen,Euphoria (Single Version),86,6,15,,,,
10,up,Avicii,Waiting For Love,12,3,157,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,168,,,,
12,down,Alesso & Zara Larsson,Words,8,1,46,,,,
13,up,Loreen,Euphoria,49,2,3,,,,
14,up,Avicii,Without You (feat. Sandro Cavazza),18,3,174,,,,
15,down,David Guetta,Titanium (feat. Sia),10,6,158,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,11,7,171,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,72,,,,
18,up,Ant Wan,Komplicerat,19,1,42,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,9,138,,,,
20,down,Hooja,DÄR GÄDDAN SIMMAR,15,9,39,,,,
21,down,Drake,Jimmy Cooks (feat. 21 Savage),14,3,38,,,,
22,down,Tiësto & Ava Max,The Motto,17,2,70,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,5,56,,,,
24,down,Kygo,Firestone (feat. Conrad Sewell),23,12,79,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,17,136,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,10,122,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),21,6,118,,,,
28,up,Alan Walker,Faded,34,15,146,,,,
29,down,Felix Jaehn & Ray Dalton,Call It Love,27,14,6,,,,
30,down,Avicii,SOS (feat. Aloe Blacc),25,1,174,,,,
31,down,Lucenzo,Danza Kuduro (feat. Don Omar),28,11,68,,,,
32,-,Loreen,My Heart Is Refusing Me,-,22,1,,,,
33,up,アヴィーチー,Hey Brother,37,10,155,,,,
34,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),35,11,42,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,35,8,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),41,1,139,99,2020-07-26,16,2020-09-20
37,down,Calvin Harris & Disciples,How Deep Is Your Love,30,7,102,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),43,33,101,,,,
39,down,Young Earth Sauce & Markoolio,KASSANOVA,24,24,6,,,,
40,up,David Guetta,2U (feat. Justin Bieber),46,23,40,,,,
41,down,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,29,15,15,,,,
42,up,Avicii,Gonna Love Ya,44,12,115,,,,
43,up,Avicii,The Nights,62,20,106,,,,
44,down,Tiësto,Lay Low,31,19,7,,,,
45,up,The Chainsmokers,Roses (feat. ROZES),47,37,49,,,,
46,down,Tiësto,Lose You (feat. ILIRA),38,30,47,,,,
47,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,33,4,48,,,,
48,up,Icona Pop,I Love It (feat. Charli XCX),48,14,35,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,14,108,,,,
50,down,"FRÖKEN SNUSK, Lurifaks & Rasmus Gozzi",Fröken Snusk,36,35,15,,,,
51,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,18,33,,,,
52,down,"FRÖKEN SNUSK, Jeppson & Rasmus Gozzi",OM HAN BJUDER BUBBEL,39,39,14,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,34,63,,,,
54,down,James Hype & Miggy Dela Rosa,Ferrari,50,15,34,,,,
55,up,Hooja,LEVERERAR,61,31,26,,,,
56,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST (feat. VARGENTA) [VARGENTA Remix],65,30,11,,,,
57,up,Becky Hill & David Guetta,Remember,64,14,63,,,,
58,up,Calvin Harris,Summer,69,24,81,,,,
59,down,David Guetta,Sexy Bitch (feat. Akon),51,6,124,,,,
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,73,45,15,,,,
61,down,Punctual,Do It All Again (feat. Jordan Shaw),40,38,12,,,,
62,down,Calvin Harris,Blame (feat. John Newman),58,30,39,,,,
63,down,The Chainsmokers,Paris,53,21,27,,,,
64,down,Stromae,Alors on danse (Radio Edit),42,31,33,,,,
65,down,Avicii,For a Better Day,57,18,42,,,,
66,down,David Guetta & Bebe Rexha,I'm Good (Blue),56,51,13,,,,
67,down,Marshmello,Here With Me (feat. CHVRCHES),52,34,38,,,,
68,down,Axwell Λ Ingrosso,More Than You Know,66,34,70,,,,
69,up,David Guetta,Stay (Don't Go Away) [feat. Raye],70,35,14,,,,
70,down,Noah Edwards,Set Fire To The Rain,60,49,3,,,,
71,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,72,2,78,,,,
72,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],99,48,40,,,,
73,-,Avicii,Heaven,-,8,59,84,2019-10-06,84,2019-10-06
74,down,Master KG,Jerusalem (feat. Nomcebo Zikode),63,2,120,,,,
75,up,Calvin Harris,Feel So Close (Radio Edit),77,21,81,,,,
76,down,SAINt JHN,Roses (Imanbek Remix),59,1,166,97,2020-01-12,7,2020-05-10
77,down,Rasmus Gozzi & FRÖKEN SNUSK,HOMOFIL,67,67,3,,,,
78,up,"Rasmus Gozzi, Coola Kids & FRÖKEN SNUSK",LUFT FÖR MIG,89,78,2,,,,
79,up,Calvin Harris,Outside (feat. Ellie Goulding),100,27,48,,,,
80,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,78,2,35,,,,
81,-,Deep Weekend & MORIVA,Half of My Heart (Mavir Remix Extended Version),-,37,2,,,,
82,down,Broiler & ODZ,Åtta shots,81,50,5,,,,
83,down,Avicii,Lonely Together (feat. Rita Ora),75,9,161,,,,
84,down,Regard,Ride It,55,1,172,57,2019-10-06,13,2019-11-10
85,up,Dynoro & Gigi D'Agostino,In My Mind,87,21,128,,,,
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,68,,,,
87,up,Speed Sounds,Green Green Grass (Sped Up),97,87,4,,,,
88,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,86,72,2021-03-07,18,2021-05-16
89,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,63,1,,,,
90,down,Hooja,På Disco,82,70,9,,,,
91,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,83,44,82,,,,
92,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),76,5,122,,,,
93,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,27,31,,,,
94,down,Avicii,Levels (Radio Edit),79,39,49,,,,
95,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,90,65,31,,,,
96,-,Marshmello & Bastille,Happier,-,7,160,74,2019-10-06,74,2019-10-06
97,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,97,1,,,,
98,-,Becky Hill,Remember (Acoustic),-,43,22,,,,
99,-,Snap!,Rhythm Is a Dancer,-,72,2,,,,
100,-,Svidden,Blurry Eyes,-,100,1,,,,
