Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,9,1,139,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,198,,,,
3,down,Coldplay,Magic,2,1,193,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,203,,,,
5,up,コールドプレイ,パラダイス,7,1,203,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),13,1,203,,,,
7,down,The xx,Intro,5,4,203,,,,
8,down,Bastille,Pompeii,6,1,201,,,,
9,up,AWOLNATION,Sail,20,8,199,,,,
10,up,Pearl Jam,Last Kiss,10,8,194,,,,
11,up,Coldplay,Hymn for the Weekend,11,4,199,,,,
12,up,The xx,Angels,12,9,192,,,,
13,up,Tones and I,Dance Monkey,15,1,196,6,2019-10-06,1,2019-11-10
14,up,Coldplay,Ink,17,14,171,,,,
15,down,Imagine Dragons,Believer,4,1,203,,,,
16,up,Coldplay,Viva la Vida (Live),18,2,203,,,,
17,up,Rag'n'Bone Man,Human,19,6,202,,,,
18,up,The Calling,Wherever You Will Go,21,18,193,,,,
19,up,twenty one pilots,Stressed Out,22,19,180,,,,
20,up,Vance Joy,Riptide,23,20,181,,,,
21,-,Foster the People,Pumped Up Kicks,-,3,198,,,,
22,up,Paramore,Ain't It Fun,38,22,185,,,,
23,up,Jovem Dionisio,ACORDA PEDRINHO,25,1,64,,,,
24,up,The Neighbourhood,Sweater Weather,28,21,156,77,2021-01-10,63,2021-02-07
25,down,The xx,Crystalised,24,21,173,,,,
26,-,Coldplay,Adventure of a Lifetime,-,5,195,,,,
27,down,Echosmith,Cool Kids (Radio Edit),8,7,179,,,,
28,-,Capital Cities,Safe and Sound,-,14,62,,,,
29,-,Nirvana,Come as You Are,-,15,96,,,,
30,-,Chase Atlantic,MAMACITA,-,30,1,,,,
31,-,Vance Joy,Riptide,-,20,171,,,,
32,down,Fun.,Some Nights,14,10,192,,,,
33,down,Coldplay,Midnight,16,13,194,,,,
34,down,Lykke Li,I Follow Rivers,26,24,185,,,,
35,-,コールドプレイ,Charlie Brown,-,6,194,,,,
36,down,Arctic Monkeys,R U Mine?,27,26,170,,,,
37,-,Mr.Kitty,After Dark,-,37,1,,,,
38,-,Millencolin,E20 Norr,-,38,1,,,,
39,-,La Femme,Nouvelle-Orléans (Remix),-,39,1,,,,
40,-,Jay-Jay Johanson,Finally,-,40,1,,,,
41,-,Iniko,Jericho,-,41,1,,,,
42,-,Sticky Fingers,Waterfall,-,42,1,,,,
43,-,Shinigami,Lyinginthedirt,-,43,1,,,,
44,-,Shinigami,Nobody,-,44,1,,,,
