Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),16,1,188,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,193,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,193,,,,
4,down,Coldplay,Magic,3,1,183,,,,
5,down,Foster the People,Pumped Up Kicks,4,3,192,,,,
6,up,The xx,Intro,6,4,193,,,,
7,up,Bastille,Pompeii,8,1,191,,,,
8,up,コールドプレイ,パラダイス,9,1,193,,,,
9,down,Coldplay,Viva La Vida,7,1,129,,,,
10,up,Coldplay,Adventure of a Lifetime,10,5,187,,,,
11,up,Echosmith,Cool Kids (Radio Edit),11,7,171,,,,
12,up,AWOLNATION,Sail,12,8,190,,,,
13,up,Pearl Jam,Last Kiss,13,9,184,,,,
14,up,Coldplay,Hymn for the Weekend,14,4,189,,,,
15,up,The xx,Angels,15,11,182,,,,
16,up,Fun.,Some Nights,36,13,183,,,,
17,-,The Rose,Back To Me,-,17,1,,,,
18,down,Tones and I,Dance Monkey,17,1,189,6,2019-10-06,1,2019-11-10
19,down,Coldplay,Midnight,18,14,184,,,,
20,down,Capital Cities,Safe and Sound,19,15,54,,,,
21,down,Coldplay,Ink,20,14,162,,,,
22,down,Imagine Dragons,Believer,21,1,193,,,,
23,down,Coldplay,Viva la Vida (Live),22,2,193,,,,
24,down,Rag'n'Bone Man,Human,23,6,192,,,,
25,down,twenty one pilots,Stressed Out,24,19,170,,,,
26,down,Vance Joy,Riptide,25,20,171,,,,
27,down,Jovem Dionisio,ACORDA PEDRINHO,26,1,54,,,,
28,down,The xx,Crystalised,27,21,163,,,,
29,down,Lykke Li,I Follow Rivers,28,24,175,,,,
30,up,Vance Joy,Riptide,30,20,163,,,,
31,down,The Neighbourhood,Sweater Weather,29,21,146,77,2021-01-10,63,2021-02-07
32,-,The Rose,Back To Me,-,32,1,,,,
33,down,Unknown,What Was I Made For?,5,1,2,,,,
34,down,コールドプレイ,Charlie Brown,33,6,187,,,,
35,-,Cigarettes After Sex,Bubblegum,-,35,1,,,,
36,-,Ases Falsos,Don'T Dream It'S Over,-,36,1,,,,
37,-,Afro Celt Sound System,Release (Keyapella) [Masters At Work],-,37,1,,,,
38,-,Nirvana,Smells Like Teen Spirit,-,18,96,,,,
39,-,Leif Vollebekk,Long Blue Light,-,39,1,,,,
40,-,Leif Vollebekk,The Way That You Feel,-,40,1,,,,
41,-,The Race,Swing,-,41,1,,,,
42,-,Sleaford Mods,Second,-,42,1,,,,
43,-,Aly & AJ,Hold Out,-,43,1,,,,
44,-,Blind Man Leading,Boston Ferry,-,44,1,,,,
45,-,The Race,Summer,-,45,1,,,,
46,-,The Race,Begin,-,46,1,,,,
