Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,196,,,,
2,up,Imagine Dragons,Believer,18,1,196,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,196,,,,
4,down,Coldplay,Magic,3,1,186,,,,
5,down,The xx,Intro,4,3,196,,,,
6,down,Bastille,Pompeii,5,1,194,,,,
7,down,コールドプレイ,パラダイス,6,1,196,,,,
8,down,Coldplay,Adventure of a Lifetime,7,5,190,,,,
9,up,Coldplay,Viva La Vida,17,1,132,,,,
10,down,AWOLNATION,Sail,8,8,193,,,,
11,down,Pearl Jam,Last Kiss,9,8,187,,,,
12,down,Coldplay,Hymn for the Weekend,11,4,192,,,,
13,down,The xx,Angels,12,9,185,,,,
14,up,Coldplay,Viva la Vida (Live),16,2,196,,,,
15,down,Fun.,Some Nights,13,10,186,,,,
16,down,Coldplay,Midnight,14,13,187,,,,
17,down,Capital Cities,Safe and Sound,15,14,57,,,,
18,up,Rag'n'Bone Man,Human,19,6,195,,,,
19,up,The Calling,Wherever You Will Go,20,18,186,,,,
20,-,Tones and I,Dance Monkey,-,1,191,6,2019-10-06,1,2019-11-10
21,up,twenty one pilots,Stressed Out,21,19,173,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),22,1,191,,,,
23,up,Vance Joy,Riptide,23,20,174,,,,
24,up,Jovem Dionisio,ACORDA PEDRINHO,25,1,57,,,,
25,up,Paramore,Ain't It Fun,26,22,179,,,,
26,down,Vance Joy,Riptide,24,20,166,,,,
27,up,The xx,Crystalised,27,21,166,,,,
28,up,Lykke Li,I Follow Rivers,28,24,178,,,,
29,up,Arctic Monkeys,R U Mine?,29,26,163,,,,
30,up,The Neighbourhood,Sweater Weather,30,21,149,77,2021-01-10,63,2021-02-07
31,-,Coldplay,Ink,-,14,164,,,,
32,down,Unknown,What Was I Made For?,10,1,5,,,,
33,down,コールドプレイ,Charlie Brown,31,6,190,,,,
34,down,Rosa Linn,SNAP,32,2,37,,,,
35,-,Von Iva,Soul Shaker,-,35,1,,,,
36,-,My Morning Jacket,Run It,-,36,1,,,,
37,-,The Smiths,The Boy With the Thorn In His Side,-,37,1,,,,
