Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,233,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,238,,,,
3,up,Coldplay,Magic,4,1,228,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,238,,,,
5,up,Foster the People,Pumped Up Kicks,7,3,233,,,,
6,up,The xx,Intro,8,3,238,,,,
7,up,Bastille,Pompeii,27,1,233,,,,
8,up,Coldplay,Viva La Vida,17,1,174,,,,
9,up,コールドプレイ,パラダイス,9,1,238,,,,
10,up,Billie Eilish,CHIHIRO,22,3,3,,,,
11,down,Coldplay,Adventure of a Lifetime,10,5,230,,,,
12,up,Echosmith,Cool Kids (Radio Edit),29,7,209,,,,
13,down,Pearl Jam,Last Kiss,11,8,229,,,,
14,down,Coldplay,Hymn for the Weekend,13,4,234,,,,
15,down,The xx,Angels,14,9,227,,,,
16,down,Fun.,Some Nights,15,10,227,,,,
17,up,Coldplay,Midnight,28,13,226,,,,
18,up,Capital Cities,Safe and Sound,30,14,94,,,,
19,down,Billie Eilish,LUNCH,1,1,3,,,,
20,down,Coldplay,Ink,16,14,199,,,,
21,down,Imagine Dragons,Believer,5,1,238,,,,
22,down,Coldplay,Viva la Vida (Live),18,2,238,,,,
23,down,The Calling,Wherever You Will Go,19,18,228,,,,
24,down,Rag'n'Bone Man,Human,20,6,237,,,,
25,down,twenty one pilots,Stressed Out,21,19,214,,,,
26,down,Jovem Dionisio,ACORDA PEDRINHO,23,1,98,,,,
27,down,The xx,Crystalised,24,21,206,,,,
28,up,Paramore,Ain't It Fun,34,22,218,,,,
29,down,Lykke Li,I Follow Rivers,25,24,219,,,,
30,down,The Neighbourhood,Sweater Weather,26,21,187,77,2021-01-10,63,2021-02-07
31,up,コールドプレイ,Charlie Brown,31,6,214,,,,
32,-,Billie Eilish,BLUE,-,1,1,,,,
33,-,Joy Wellboy,We Need a Plane (Ghosts On Rafts & Erge Stormen Remix),-,33,1,,,,
34,-,Joan Osborne,One of Us,-,34,6,,,,
35,-,Joy Wellboy,Stay Here Forever More,-,35,1,,,,
36,down,Billie Eilish,BIRDS OF A FEATHER,12,1,2,,,,
37,-,Joy Wellboy,﻿The Movement Song,-,37,1,,,,
38,-,Joy Wellboy,Follow the Taillights,-,38,1,,,,
39,-,Joy Wellboy,Gloomy Days Vanish,-,39,1,,,,
40,-,Joy Wellboy,How Long Is Now,-,40,1,,,,
