Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,1,1,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,182,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,187,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,187,,,,
5,down,Coldplay,Magic,4,1,177,,,,
6,up,Foster the People,Pumped Up Kicks,6,3,186,,,,
7,up,The xx,Intro,8,4,187,,,,
8,up,Bastille,Pompeii,9,1,185,,,,
9,down,コールドプレイ,パラダイス,5,1,187,,,,
10,up,Coldplay,Adventure of a Lifetime,10,5,181,,,,
11,up,AWOLNATION,Sail,11,8,184,,,,
12,up,Pearl Jam,Last Kiss,12,9,178,,,,
13,up,Coldplay,Hymn for the Weekend,13,4,183,,,,
14,down,Coldplay,Viva La Vida,7,1,123,,,,
15,down,The xx,Angels,14,11,176,,,,
16,up,Rag'n'Bone Man,Human,22,6,186,,,,
17,down,Fun.,Some Nights,15,13,177,,,,
18,down,Tones and I,Dance Monkey,16,1,183,6,2019-10-06,1,2019-11-10
19,down,Coldplay,Midnight,17,14,178,,,,
20,down,Capital Cities,Safe and Sound,18,15,48,,,,
21,down,Coldplay,Ink,19,14,156,,,,
22,down,Coldplay,Viva la Vida (Live),21,2,187,,,,
23,down,Imagine Dragons,Believer,20,1,187,,,,
24,down,The Calling,Wherever You Will Go,23,18,179,,,,
25,down,twenty one pilots,Stressed Out,24,19,164,,,,
26,down,Vance Joy,Riptide,25,20,165,,,,
27,down,The xx,Crystalised,26,21,157,,,,
28,up,Vance Joy,Riptide,30,20,157,,,,
29,down,Paramore,Ain't It Fun,27,22,173,,,,
30,down,Lykke Li,I Follow Rivers,28,24,169,,,,
31,down,The Neighbourhood,Sweater Weather,29,21,140,77,2021-01-10,63,2021-02-07
32,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,32,1,,,,
33,down,Rosa Linn,SNAP,31,2,31,,,,
34,-,King Krule,From the Swamp,-,34,1,,,,
35,-,Muse,Euphoria (Solomun Remix) [Edit],-,35,1,,,,
36,-,Basement Sweet,Slow Down,-,36,1,,,,
37,-,Beauty Queen,Real Life,-,37,1,,,,
38,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,51,,,,
39,-,Loupe,Caught in the Moment,-,39,1,,,,
40,-,Loupe,It's Getting Wild Getting Older,-,40,1,,,,
41,-,Loupe,21,-,41,1,,,,
42,-,French for Rabbits,The Other Side,-,42,1,,,,
