Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,165,,,,
2,up,コールドプレイ,パラダイス,5,1,166,,,,
3,up,Bastille,Pompeii,4,1,165,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,163,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,166,,,,
6,up,Coldplay,Magic,9,1,156,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,166,,,,
8,up,Foster the People,Pumped Up Kicks,10,3,165,,,,
9,up,イマジン・ドラゴンズ,Demons,11,4,165,,,,
10,up,イマジン・ドラゴンズ,It's Time,12,8,165,,,,
11,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,8,165,,,,
12,up,Snow Patrol,Open Your Eyes,16,9,165,,,,
13,up,The xx,Intro,17,3,166,,,,
14,up,コールドプレイ,Charlie Brown,21,6,165,,,,
15,down,Coldplay,The Scientist,13,7,165,,,,
16,up,Coldplay,Yellow,19,10,165,,,,
17,up,Tove Lo,Habits (Stay High),20,13,165,,,,
18,up,Capital Cities,Safe and Sound,22,14,30,,,,
19,down,Lorde,Royals,3,1,165,,,,
20,down,Coldplay,Clocks,15,9,131,,,,
21,up,Coldplay,Adventure of a Lifetime,24,5,160,,,,
22,up,Lorde,Team,25,18,165,,,,
23,up,Lana Del Rey,Summertime Sadness,27,14,165,,,,
24,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],26,19,165,,,,
25,down,Coldplay,Viva la Vida (Live),2,2,166,,,,
26,up,Echosmith,Cool Kids (Radio Edit),28,7,149,,,,
27,up,Pearl Jam,Last Kiss,30,8,159,,,,
28,down,コールドプレイ,Every Teardrop Is a Waterfall,23,14,165,,,,
29,up,AWOLNATION,Sail,29,8,164,,,,
30,up,The Cure,Boys Don't Cry,32,19,165,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,45,10,165,,,,
32,up,Coldplay,Hymn for the Weekend,34,4,162,,,,
33,up,Snow Patrol,Called Out In the Dark,35,26,164,,,,
34,up,The xx,Angels,36,9,156,,,,
35,up,Milky Chance,Stolen Dance,38,31,43,,,,
36,down,Coldplay,Viva La Vida,18,1,102,,,,
37,up,Fun.,Some Nights,39,10,156,,,,
38,down,Coldplay,Fix You,31,15,165,,,,
39,down,The White Stripes,Seven Nation Army,33,27,114,,,,
40,up,イマジン・ドラゴンズ,On Top of the World,42,19,165,,,,
41,up,Tones and I,Dance Monkey,41,1,164,6,2019-10-06,1,2019-11-10
42,up,The Cure,Friday I'm In Love,44,29,165,,,,
43,down,Of Monsters and Men,Little Talks,40,29,164,,,,
44,up,The Cure,In Between Days,48,16,165,,,,
45,up,Coldplay,Ink,50,14,137,,,,
46,up,Kings of Leon,Use Somebody,87,45,153,,,,
47,up,Imagine Dragons,Believer,51,1,166,,,,
48,down,Foo Fighters,Best of You,37,22,130,,,,
49,up,The Black Keys,Lonely Boy,53,39,165,,,,
50,-,Cuco,First Of The Year,-,50,1,,,,
51,-,Frankie Cosmos,Aftershook,-,51,1,,,,
52,up,Rosa Linn,SNAP,79,2,18,,,,
53,up,R.E.M.,Losing My Religion,55,34,45,,,,
54,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",57,47,165,,,,
55,up,Green Day,Basket Case,75,15,165,,,,
56,up,Rag'n'Bone Man,Human,56,6,165,,,,
57,up,Milky Chance,Stolen Dance,59,51,46,,,,
58,up,The Calling,Wherever You Will Go,58,18,158,,,,
59,down,Foo Fighters,Learn to Fly,49,3,130,,,,
60,up,Vaults,One Last Night,61,49,165,,,,
61,down,コールドプレイ & リアーナ,Princess of China,60,41,163,,,,
62,down,American Authors,Best Day of My Life (Acoustic),52,38,165,,,,
63,down,Mumford & Sons,Little Lion Man,62,52,163,,,,
64,down,Muse,Madness,63,51,149,,,,
65,up,twenty one pilots,Stressed Out,65,19,148,,,,
66,up,Kings of Leon,Sex on Fire,84,16,165,,,,
67,up,Empire of the Sun,Alive,78,54,164,,,,
68,down,Coldplay,Yellow (Live),66,15,143,,,,
69,down,Lana Del Rey,Ride,54,2,165,,,,
70,down,トゥー・ドア・シネマ・クラブ,What You Know,67,58,162,,,,
71,down,Vance Joy,Riptide,69,20,146,,,,
72,down,Muse,Supermassive Black Hole,68,58,160,,,,
73,down,Coldplay,In My Place,47,41,131,,,,
74,down,Muse,Starlight,71,47,156,,,,
75,down,Paramore,Ain't It Fun,73,22,156,,,,
76,down,The xx,Crystalised,72,21,137,,,,
77,up,Arctic Monkeys,R U Mine?,80,40,155,,,,
78,down,Paramore,The Only Exception,74,66,143,,,,
79,down,Foo Fighters,Times Like These,64,40,129,,,,
80,down,Vance Joy,Riptide,70,20,136,,,,
81,down,Lykke Li,I Follow Rivers,76,24,148,,,,
82,down,The Cure,Close to Me (Remix),77,67,145,,,,
83,up,Arctic Monkeys,R U Mine?,85,26,140,,,,
84,down,Muse,Uprising,83,50,138,,,,
85,up,Coldplay,The Scientist,90,40,89,,,,
86,-,Anti-Flag,THE FIGHT OF OUR LIVES (feat. Tim McIlrath & Brian Baker),-,86,1,,,,
87,-,Cheese Weasels,Mac n' Cheese,-,87,1,,,,
88,-,Manuel Lonero,Once Upon a Time in Africa,-,88,1,,,,
89,down,R.E.M.,Everybody Hurts,81,69,43,,,,
90,down,Pearl Jam,Black,43,15,166,,,,
91,-,Red Hot Chili Peppers,Under the Bridge,-,56,125,,,,
92,-,The Neighbourhood,Sweater Weather,-,21,119,77,2021-01-10,63,2021-02-07
93,-,Beirut,Elephant Gun,-,41,94,,,,
94,down,Jovem Dionisio,ACORDA PEDRINHO,89,1,33,,,,
