Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),10,1,176,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,181,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,181,,,,
4,up,コールドプレイ,パラダイス,6,1,181,,,,
5,down,Coldplay,Magic,4,1,171,,,,
6,down,Foster the People,Pumped Up Kicks,5,3,180,,,,
7,down,Coldplay,Viva La Vida,3,1,117,,,,
8,down,The xx,Intro,7,3,181,,,,
9,up,Bastille,Pompeii,9,1,179,,,,
10,down,Coldplay,Adventure of a Lifetime,8,5,175,,,,
11,up,Rag'n'Bone Man,Human,18,6,180,,,,
12,up,Echosmith,Cool Kids (Radio Edit),12,7,164,,,,
13,up,AWOLNATION,Sail,14,8,178,,,,
14,up,Coldplay,Hymn for the Weekend,15,4,177,,,,
15,up,Pearl Jam,Last Kiss,16,8,172,,,,
16,up,Fun.,Some Nights,17,10,171,,,,
17,down,Imagine Dragons,Believer,11,1,181,,,,
18,up,Tones and I,Dance Monkey,19,1,177,6,2019-10-06,1,2019-11-10
19,up,Coldplay,Midnight,20,13,174,,,,
20,up,Coldplay,Ink,22,14,150,,,,
21,up,Capital Cities,Safe and Sound,21,14,43,,,,
22,down,Coldplay,Viva la Vida (Live),13,2,181,,,,
23,-,The National & Taylor Swift,The Alcott,-,23,1,,,,
24,down,The Calling,Wherever You Will Go,23,18,173,,,,
25,down,twenty one pilots,Stressed Out,24,19,158,,,,
26,down,Vance Joy,Riptide,25,20,159,,,,
27,down,Jovem Dionisio,ACORDA PEDRINHO,26,1,46,,,,
28,down,Vance Joy,Riptide,27,20,151,,,,
29,up,Lykke Li,I Follow Rivers,29,24,163,,,,
30,-,The xx,Angels,-,9,170,,,,
31,down,The Neighbourhood,Sweater Weather,28,21,134,77,2021-01-10,63,2021-02-07
32,-,The xx,Crystalised,-,21,151,,,,
33,-,Lewis Capaldi,Someone You Loved,-,2,62,4,2019-10-06,4,2019-10-06
34,down,コールドプレイ,Charlie Brown,30,6,177,,,,
35,-,Paramore,Ain't It Fun,-,22,167,,,,
36,-,Skunk Anansie,Can't Take You Anywhere,-,36,1,,,,
37,-,Kirlian Camera,Edges (Dance Version),-,37,1,,,,
38,down,Rosa Linn,SNAP,31,2,25,,,,
39,-,Kirlian Camera,Blue Room (Extended Version),-,39,1,,,,
