Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,35,,,,
3,up,Bastille,Pompeii,10,1,35,,,,
4,up,Imagine Dragons,Believer,5,1,35,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,33,,,,
6,up,Coldplay,Magic,7,1,31,,,,
7,down,コールドプレイ,パラダイス,3,1,35,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,35,,,,
9,down,Coldplay,A Sky Full of Stars,8,1,35,,,,
10,down,Foster the People,Pumped Up Kicks,9,3,35,,,,
11,up,イマジン・ドラゴンズ,Demons,11,4,35,,,,
12,up,イマジン・ドラゴンズ,It's Time,12,8,35,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),15,8,35,,,,
14,up,Snow Patrol,Open Your Eyes,16,9,35,,,,
15,up,Nirvana,Come as You Are,44,15,35,,,,
16,up,Lana Del Rey,Ride,68,2,35,,,,
17,up,The xx,Intro,17,4,35,,,,
18,up,Oasis,Wonderwall,18,13,35,,,,
19,up,Coldplay,Yellow,20,10,35,,,,
20,down,コールドプレイ,Charlie Brown,14,6,35,,,,
21,up,Tove Lo,Habits (Stay High),21,13,35,,,,
22,up,Lorde,Royals,23,1,35,,,,
23,up,Coldplay,Adventure of a Lifetime,24,5,35,,,,
24,up,Lorde,Team,25,18,35,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,26,10,35,,,,
26,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],33,19,35,,,,
27,up,Nirvana,Smells Like Teen Spirit,34,18,35,,,,
28,down,Echosmith,Cool Kids (Radio Edit),27,7,29,,,,
29,up,Coldplay,The Scientist,29,7,35,,,,
30,up,HAIM,Gasoline,51,30,2,,,,
31,up,Pearl Jam,Black,46,15,35,,,,
32,down,Pearl Jam,Last Kiss,28,9,31,,,,
33,down,AWOLNATION,Sail,30,8,35,,,,
34,down,コールドプレイ,Every Teardrop Is a Waterfall,22,14,35,,,,
35,down,Snow Patrol,Called Out In the Dark,31,26,35,,,,
36,up,The Cure,Boys Don't Cry,37,19,35,,,,
37,down,Coldplay,Hymn for the Weekend,35,4,35,,,,
38,down,Lana Del Rey,Summertime Sadness,19,14,35,,,,
39,down,The xx,Angels,36,11,32,,,,
40,down,LINKIN PARK,Numb,39,26,35,,,,
41,up,Fun.,Some Nights,41,13,33,,,,
42,up,Of Monsters and Men,Little Talks,47,29,35,,,,
43,up,The White Stripes,Seven Nation Army,69,21,35,,,,
44,-,BENEE,Supalonely (feat. Gus Dapperton),-,44,5,85,2020-04-19,63,2020-05-24
45,down,イマジン・ドラゴンズ,On Top of the World,43,19,35,,,,
46,down,Coldplay,Midnight,45,14,33,,,,
47,up,コールドプレイ & リアーナ,Princess of China,52,41,35,,,,
48,up,American Authors,Best Day of My Life (Acoustic),48,38,35,,,,
49,-,Loami,Eu sei que errei,-,27,1,,,,
50,up,Oasis,Don't Look Back In Anger,50,39,30,,,,
51,up,Oasis,Stop Crying Your Heart Out,97,44,31,,,,
52,down,Coldplay,Fix You,40,15,35,,,,
53,up,The Killers,Runaways,53,49,13,,,,
54,up,The Cure,In Between Days,57,16,35,,,,
55,down,The Black Keys,Lonely Boy,54,39,35,,,,
56,down,The Cure,Friday I'm In Love,55,29,35,,,,
57,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",56,47,35,,,,
58,up,The Calling,Wherever You Will Go,59,18,32,,,,
59,up,Vaults,One Last Night,60,49,35,,,,
60,down,Green Day,Basket Case,58,15,35,,,,
61,up,Mumford & Sons,Little Lion Man,76,52,34,,,,
62,up,Muse,Madness,62,51,34,,,,
63,up,Empire of the Sun,Alive,63,54,35,,,,
64,up,twenty one pilots,Stressed Out,66,19,34,,,,
65,down,Coldplay,Viva la Vida (Live),32,2,35,,,,
66,-,Coldplay,Clocks,-,9,1,,,,
67,up,Rag'n'Bone Man,Human,71,6,35,,,,
68,down,Kings of Leon,Sex on Fire,38,16,35,,,,
69,-,Panic! At the Disco,High Hopes,-,7,7,,,,
70,down,Oasis,Stand By Me,67,57,27,,,,
71,-,Coldplay,Ink,-,14,30,,,,
72,-,Julio Gladston,#Friends,-,72,1,,,,
73,-,Imagine Dragons,Not Today,-,22,3,,,,
74,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,5,,,,
75,-,Billie Eilish,bad guy,-,1,32,5,2019-10-06,5,2019-10-06
76,down,LINKIN PARK,In the End,42,35,35,,,,
77,down,トゥー・ドア・シネマ・クラブ,What You Know,70,58,35,,,,
78,down,Muse,Supermassive Black Hole,72,58,35,,,,
79,-,KALEO,Way Down We Go,-,1,1,,,,
80,-,Bloc Party,One More Chance,-,80,1,,,,
81,-,Tessa Violet,Crush,-,81,1,,,,
82,-,Vance Joy,Fire and the Flood,-,82,1,,,,
83,-,Kings of Leon,Use Somebody,-,45,31,,,,
84,-,Coldplay,In My Place,-,41,1,,,,
85,-,Bloc Party,One More Chance (Instrumental),-,85,1,,,,
86,-,LEISURE,Palm of Yours,-,86,1,,,,
87,-,LEISURE,Slipping Away,-,87,1,,,,
88,-,Bloc Party,One More Chance (Tiësto Remix) [Instrumental],-,88,1,,,,
89,-,Bloc Party,One More Chance (Tiësto Remix),-,89,1,,,,
90,-,Will Reagan,Round and Round,-,90,1,,,,
91,-,Mad Season,X-Ray Mind,-,91,1,,,,
92,down,Franz Ferdinand,Take Me Out,65,58,31,,,,
93,down,Coldplay,Paradise (Live),64,32,34,,,,
94,up,Lana Del Rey,Born to Die,95,71,25,,,,
95,-,Coldplay,Yellow (Live),-,15,28,,,,
96,down,Muse,Starlight,83,47,35,,,,
97,down,Paramore,Ain't It Fun,73,22,35,,,,
98,down,Paramore,The Only Exception,75,66,30,,,,
99,-,Phoenix,Lisztomania,-,60,21,,,,
100,down,The xx,Crystalised,77,21,35,,,,
