Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,8,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,136,,,,
3,up,Bastille,Pompeii,3,1,136,,,,
4,up,コールドプレイ,パラダイス,5,1,137,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),12,1,134,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,137,,,,
7,up,Coldplay,Magic,7,1,127,,,,
8,up,Lana Del Rey,Ride,10,2,136,,,,
9,down,Coldplay,A Sky Full of Stars,8,1,137,,,,
10,down,Foster the People,Pumped Up Kicks,9,3,137,,,,
11,up,イマジン・ドラゴンズ,It's Time,17,8,136,,,,
12,down,Lorde,Royals,4,1,136,,,,
13,up,コールドプレイ,Charlie Brown,15,6,136,,,,
14,up,イマジン・ドラゴンズ,Demons,14,4,136,,,,
15,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,8,136,,,,
16,up,Snow Patrol,Open Your Eyes,18,9,136,,,,
17,down,Coldplay,The Scientist,13,7,136,,,,
18,up,The xx,Intro,20,3,137,,,,
19,up,Lana Del Rey,Summertime Sadness,21,14,136,,,,
20,up,Tove Lo,Habits (Stay High),23,13,136,,,,
21,up,コールドプレイ,Every Teardrop Is a Waterfall,24,14,136,,,,
22,down,Coldplay,Clocks,19,9,102,,,,
23,up,Coldplay,Adventure of a Lifetime,25,5,131,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,42,10,136,,,,
25,up,Lorde,Team,27,18,136,,,,
26,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],45,19,136,,,,
27,up,Echosmith,Cool Kids (Radio Edit),28,7,122,,,,
28,up,Pearl Jam,Last Kiss,31,8,132,,,,
29,up,AWOLNATION,Sail,32,8,137,,,,
30,up,Coldplay,Viva la Vida (Live),37,2,137,,,,
31,up,The White Stripes,Seven Nation Army,34,27,85,,,,
32,up,Coldplay,Hymn for the Weekend,35,4,133,,,,
33,up,Snow Patrol,Called Out In the Dark,36,26,135,,,,
34,up,The xx,Angels,38,9,127,,,,
35,up,Foo Fighters,Best of You,54,22,101,,,,
36,down,Coldplay,Yellow,22,10,136,,,,
37,down,The Cure,Boys Don't Cry,29,19,136,,,,
38,up,Milky Chance,Stolen Dance,39,31,14,,,,
39,down,Coldplay,Fix You,33,15,136,,,,
40,up,Fun.,Some Nights,40,10,127,,,,
41,up,Of Monsters and Men,Little Talks,48,29,136,,,,
42,up,Tones and I,Dance Monkey,43,1,135,6,2019-10-06,1,2019-11-10
43,up,Foo Fighters,Learn to Fly,65,3,101,,,,
44,up,Pearl Jam,Black,76,15,137,,,,
45,up,Coldplay,Midnight,47,13,135,,,,
46,up,American Authors,Best Day of My Life (Acoustic),51,38,136,,,,
47,up,Foo Fighters,Times Like These,75,40,100,,,,
48,up,Imagine Dragons,Believer,50,1,137,,,,
49,up,The Black Keys,Lonely Boy,52,39,136,,,,
50,up,イマジン・ドラゴンズ,On Top of the World,53,19,136,,,,
51,up,R.E.M.,Losing My Religion,63,34,16,,,,
52,down,The Cure,Friday I'm In Love,30,29,136,,,,
53,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",55,47,136,,,,
54,up,Milky Chance,Stolen Dance,56,51,17,,,,
55,up,The Calling,Wherever You Will Go,57,18,131,,,,
56,down,Rag'n'Bone Man,Human,41,6,136,,,,
57,down,The Cure,In Between Days,46,16,136,,,,
58,up,Vaults,One Last Night,59,49,136,,,,
59,up,Mumford & Sons,Little Lion Man,60,52,135,,,,
60,up,Muse,Madness,61,51,122,,,,
61,up,Empire of the Sun,Alive,62,54,135,,,,
62,up,トゥー・ドア・シネマ・クラブ,What You Know,64,58,133,,,,
63,up,Arctic Monkeys,R U Mine?,80,40,126,,,,
64,down,Coldplay,Viva La Vida,26,1,73,,,,
65,up,Muse,Starlight,67,47,127,,,,
66,up,The xx,Crystalised,68,21,108,,,,
67,down,Paramore,Ain't It Fun,66,22,127,,,,
68,up,Green Day,Basket Case,77,15,136,,,,
69,up,R.E.M.,Everybody Hurts,71,69,14,,,,
70,down,Muse,Supermassive Black Hole,69,58,131,,,,
71,down,Coldplay,In My Place,58,41,102,,,,
72,up,Vance Joy,Riptide,85,20,117,,,,
73,down,Vance Joy,Riptide,72,20,108,,,,
74,down,Kings of Leon,Use Somebody,73,45,124,,,,
75,-,Paramore,The Only Exception,-,66,114,,,,
76,down,The Cure,Close to Me (Remix),70,67,117,,,,
77,-,Imagine Dragons,Sharks,-,77,1,,,,
78,-,Ponto Br,Nossos Tambores _ Água Fria,-,78,1,,,,
79,down,Rubel & Anavitória,Partilhar,49,1,78,,,,
80,down,Kings of Leon,Sex on Fire,74,16,136,,,,
81,-,Maggie Rogers,Want Want,-,81,1,,,,
82,down,Arctic Monkeys,R U Mine?,81,26,114,,,,
83,up,Muse,Uprising,86,50,110,,,,
84,-,Cabocrioulo,Mosaico Abstrato,-,84,1,,,,
85,-,LP,Conversation,-,85,1,,,,
86,-,Cabocrioulo,Pra Te Receber,-,86,1,,,,
87,-,Cabocrioulo,Dia de Cão e Dia de Preguiça,-,87,1,,,,
88,-,Cabocrioulo,Pense Num Calor!,-,88,1,,,,
89,-,Nico Vega,Fury Oh Fury,-,89,1,,,,
90,-,Archie Bronson Outfit,Rituals,-,90,1,,,,
91,down,コールドプレイ & リアーナ,Princess of China,79,41,134,,,,
92,up,Lana Del Rey,Born to Die,94,71,103,,,,
93,-,Phoenix,Lisztomania,-,60,70,,,,
94,down,The Neighbourhood,Sweater Weather,91,21,95,77,2021-01-10,63,2021-02-07
95,up,Beirut,Elephant Gun,97,41,81,,,,
96,down,Coldplay,The Scientist,95,40,65,,,,
