Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,81,,,,
2,up,Bastille,Pompeii,2,1,81,,,,
3,up,コールドプレイ,パラダイス,5,1,81,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,81,,,,
5,up,Coldplay,Magic,8,1,75,,,,
6,up,Coldplay,A Sky Full of Stars,9,1,81,,,,
7,up,Foster the People,Pumped Up Kicks,10,3,81,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,79,,,,
9,down,Coldplay,Higher Power,3,3,3,46,2021-05-16,46,2021-05-16
10,down,Rubel & Anavitória,Partilhar,4,1,54,,,,
11,up,Coldplay,The Scientist,12,7,81,,,,
12,up,イマジン・ドラゴンズ,Demons,17,4,81,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),15,8,81,,,,
14,up,イマジン・ドラゴンズ,It's Time,23,8,81,,,,
15,up,Snow Patrol,Open Your Eyes,16,9,81,,,,
16,down,The xx,Intro,11,3,81,,,,
17,down,Coldplay,Viva la Vida (Live),14,2,81,,,,
18,down,コールドプレイ,Charlie Brown,13,6,81,,,,
19,down,Tove Lo,Habits (Stay High),18,13,81,,,,
20,up,Lana Del Rey,Summertime Sadness,22,14,81,,,,
21,down,Imagine Dragons,Believer,19,1,81,,,,
22,down,Lorde,Royals,21,1,81,,,,
23,up,Coldplay,Adventure of a Lifetime,24,5,77,,,,
24,up,Coldplay,Clocks,36,9,47,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,26,10,81,,,,
26,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],27,19,81,,,,
27,up,Coldplay,Yellow,38,10,81,,,,
28,up,Echosmith,Cool Kids (Radio Edit),28,7,69,,,,
29,up,Tones and I,Dance Monkey,40,1,81,6,2019-10-06,1,2019-11-10
30,-,Lana Del Rey,Blue Banisters,-,30,1,,,,
31,-,Duran Duran,INVISIBLE,-,31,1,,,,
32,up,The Cure,Boys Don't Cry,37,19,81,,,,
33,down,コールドプレイ,Every Teardrop Is a Waterfall,20,14,81,,,,
34,down,Pearl Jam,Last Kiss,30,8,76,,,,
35,down,AWOLNATION,Sail,31,8,81,,,,
36,down,Lorde,Team,25,18,81,,,,
37,down,Snow Patrol,Called Out In the Dark,32,26,81,,,,
38,down,Coldplay,Hymn for the Weekend,33,4,79,,,,
39,down,The xx,Angels,34,9,74,,,,
40,up,The White Stripes,Seven Nation Army,46,27,30,,,,
41,up,Coldplay,Fix You,52,15,81,,,,
42,up,The Cure,Friday I'm In Love,49,29,81,,,,
43,down,Nirvana,Smells Like Teen Spirit,35,18,81,,,,
44,-,Lana Del Rey,Text Book,-,44,1,,,,
45,down,Pearl Jam,Black,43,15,81,,,,
46,up,The Cure,In Between Days,53,16,81,,,,
47,down,Coldplay,Midnight,44,13,79,,,,
48,up,Of Monsters and Men,Little Talks,84,29,81,,,,
49,up,イマジン・ドラゴンズ,On Top of the World,60,19,81,,,,
50,down,Foo Fighters,Learn to Fly,45,3,46,,,,
51,down,The Black Keys,Lonely Boy,50,39,81,,,,
52,up,American Authors,Best Day of My Life (Acoustic),54,38,81,,,,
53,down,Foo Fighters,Best of You,41,22,46,,,,
54,-,Billie Eilish,Your Power,-,15,2,74,2021-05-02,5,2021-05-09
55,down,Lana Del Rey,Ride,29,2,81,,,,
56,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",55,47,81,,,,
57,-,Lana Del Rey,Wildflower Wildfire,-,57,1,,,,
58,down,Nirvana,Come as You Are,42,15,81,,,,
59,down,Green Day,Basket Case,56,15,81,,,,
60,down,The Calling,Wherever You Will Go,57,18,78,,,,
61,down,Mumford & Sons,Little Lion Man,58,52,80,,,,
62,down,Muse,Madness,61,51,73,,,,
63,down,Empire of the Sun,Alive,62,54,81,,,,
64,down,twenty one pilots,Stressed Out,63,19,78,,,,
65,down,Rag'n'Bone Man,Human,64,6,80,,,,
66,down,トゥー・ドア・シネマ・クラブ,What You Know,65,58,80,,,,
67,down,Kings of Leon,Sex on Fire,66,16,81,,,,
68,up,Vaults,One Last Night,70,49,81,,,,
69,down,Foo Fighters,Times Like These,51,40,46,,,,
70,up,Muse,Supermassive Black Hole,81,58,79,,,,
71,up,Coldplay,In My Place,74,41,47,,,,
72,up,Imagine Dragons,Follow You,87,2,5,,,,
73,-,KALEO,Way Down We Go,-,1,25,,,,
74,down,The xx,Crystalised,69,21,65,,,,
75,down,コールドプレイ & リアーナ,Princess of China,48,41,80,,,,
76,up,Dirty Heads,Vacation,89,1,11,,,,
77,down,Fun.,Some Nights,39,10,73,,,,
78,-,Billie Eilish,Therefore I Am,-,1,5,97,2020-11-15,4,2020-11-22
79,up,Muse,Starlight,92,47,76,,,,
80,down,Arctic Monkeys,R U Mine?,68,40,75,,,,
81,-,Alanis Morissette,Rest,-,81,1,,,,
82,-,Hollow Coves,Coastline,-,43,4,,,,
83,-,Dame Dame & Selomé,It's Raining Men,-,83,1,,,,
84,down,Coldplay,Ink,47,14,71,,,,
85,-,German Error Message,Everything Is Scary,-,85,1,,,,
86,-,Lil Skry,Bugbear (feat. Loke),-,86,1,,,,
87,-,Phoenix,Lisztomania,-,60,46,,,,
88,down,Coldplay,Yellow (Live),80,15,68,,,,
89,down,The Cure,Close to Me (Remix),77,67,67,,,,
90,down,Vance Joy,Riptide,75,20,62,,,,
91,-,The Killers,Runaways,-,49,27,,,,
92,down,Vance Joy,Riptide,76,20,68,,,,
93,down,Paramore,Ain't It Fun,67,22,73,,,,
94,down,Paramore,The Only Exception,71,66,72,,,,
95,up,Lana Del Rey,Born to Die,95,71,60,,,,
96,down,Kings of Leon,Use Somebody,59,45,76,,,,
97,down,Arctic Monkeys,R U Mine?,78,26,69,,,,
98,up,Muse,Uprising,98,50,67,,,,
99,down,The Neighbourhood,Sweater Weather,82,21,54,77,2021-01-10,63,2021-02-07
100,down,Mumford & Sons,I Will Wait,72,66,63,,,,
