Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jadu Jadu,Virgo,2,1,9,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,52,,,,
3,up,Bastille,Pompeii,3,1,52,,,,
4,up,コールドプレイ,パラダイス,4,1,52,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,52,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),28,1,50,,,,
7,down,Coldplay,Magic,6,1,48,,,,
8,up,イマジン・ドラゴンズ,Demons,10,4,52,,,,
9,down,Coldplay,A Sky Full of Stars,7,1,52,,,,
10,down,Foster the People,Pumped Up Kicks,9,3,52,,,,
11,up,イマジン・ドラゴンズ,It's Time,11,8,52,,,,
12,up,コールドプレイ,Charlie Brown,13,6,52,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,8,52,,,,
14,up,Snow Patrol,Open Your Eyes,15,9,52,,,,
15,up,The xx,Intro,17,4,52,,,,
16,down,Coldplay,The Scientist,12,7,52,,,,
17,up,Tove Lo,Habits (Stay High),19,13,52,,,,
18,up,コールドプレイ,Every Teardrop Is a Waterfall,21,14,52,,,,
19,up,Lorde,Royals,22,1,52,,,,
20,up,Coldplay,Adventure of a Lifetime,24,5,52,,,,
21,up,Lorde,Team,25,18,52,,,,
22,down,Coldplay,Clocks,16,9,18,,,,
23,up,Tones and I,Dance Monkey,38,1,52,6,2019-10-06,1,2019-11-10
24,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],26,19,52,,,,
25,up,Lana Del Rey,Ride,55,2,52,,,,
26,down,Lana Del Rey,Summertime Sadness,23,14,52,,,,
27,up,Echosmith,Cool Kids (Radio Edit),27,7,43,,,,
28,down,Coldplay,Viva la Vida (Live),20,2,52,,,,
29,up,The Cure,Boys Don't Cry,29,19,52,,,,
30,down,Coldplay,Yellow,18,10,52,,,,
31,up,AWOLNATION,Sail,31,8,52,,,,
32,down,Pearl Jam,Last Kiss,30,9,48,,,,
33,up,Snow Patrol,Called Out In the Dark,33,26,52,,,,
34,up,The xx,Angels,35,11,48,,,,
35,up,Fun.,Some Nights,37,13,47,,,,
36,up,Of Monsters and Men,Little Talks,46,29,52,,,,
37,down,Coldplay,Fix You,32,15,52,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,39,19,52,,,,
39,down,Coldplay,Hymn for the Weekend,34,4,50,,,,
40,up,The Cure,Friday I'm In Love,41,29,52,,,,
41,up,Pearl Jam,Black,45,15,52,,,,
42,up,The Cure,In Between Days,44,16,52,,,,
43,up,Coldplay,Midnight,47,14,50,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,40,10,52,,,,
45,up,Nirvana,Smells Like Teen Spirit,59,18,52,,,,
46,up,Coldplay,Ink,50,14,46,,,,
47,up,Coldplay,Paradise (Live),63,32,51,,,,
48,up,コールドプレイ & リアーナ,Princess of China,48,41,51,,,,
49,up,American Authors,Best Day of My Life (Acoustic),52,38,52,,,,
50,up,The Black Keys,Lonely Boy,54,39,52,,,,
51,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",56,47,52,,,,
52,up,Nirvana,Come as You Are,72,15,52,,,,
53,up,The Calling,Wherever You Will Go,58,18,49,,,,
54,down,Foo Fighters,Best of You,42,22,17,,,,
55,up,Muse,Madness,60,51,48,,,,
56,down,Coldplay,In My Place,51,41,18,,,,
57,up,Empire of the Sun,Alive,62,54,52,,,,
58,down,Imagine Dragons,Believer,36,1,52,,,,
59,up,Franz Ferdinand,Take Me Out,65,58,46,,,,
60,down,Foo Fighters,Learn to Fly,49,3,17,,,,
61,up,The Killers,Runaways,92,49,18,,,,
62,up,トゥー・ドア・シネマ・クラブ,What You Know,67,58,52,,,,
63,up,Coldplay,Yellow (Live),73,15,42,,,,
64,up,Muse,Supermassive Black Hole,75,58,52,,,,
65,up,Muse,Starlight,69,47,50,,,,
66,up,Rag'n'Bone Man,Human,90,6,51,,,,
67,up,The xx,Crystalised,70,21,48,,,,
68,up,Paramore,The Only Exception,71,66,45,,,,
69,down,Kings of Leon,Sex on Fire,43,16,52,,,,
70,up,Lykke Li,I Follow Rivers,79,24,49,,,,
71,up,The Cure,Close to Me (Remix),74,67,43,,,,
72,up,Mumford & Sons,I Will Wait,78,66,36,,,,
73,up,Muse,Uprising,94,50,43,,,,
74,up,Vance Joy,Riptide,93,20,42,,,,
75,down,twenty one pilots,Stressed Out,66,19,51,,,,
76,-,Coldplay,The Scientist,-,40,8,,,,
77,-,Sons Of The East,You Might Think,-,77,1,,,,
78,-,Boundary Run,Mountain,-,78,1,,,,
79,down,Foo Fighters,Times Like These,64,40,17,,,,
80,down,Paramore,Ain't It Fun,68,22,50,,,,
81,up,Arctic Monkeys,R U Mine?,84,40,47,,,,
82,down,Vaults,One Last Night,57,49,52,,,,
83,up,Green Day,Basket Case,85,15,52,,,,
84,up,Arctic Monkeys,R U Mine?,91,26,43,,,,
85,down,Lewis Capaldi,Someone You Loved,53,2,40,4,2019-10-06,4,2019-10-06
86,up,Red Hot Chili Peppers,Under the Bridge,98,56,38,,,,
87,up,Beirut,Elephant Gun,100,41,29,,,,
88,down,Kings of Leon,Use Somebody,61,45,48,,,,
89,up,The Neighbourhood,Sweater Weather,99,21,30,77,2021-01-10,63,2021-02-07
90,-,Kings of Leon,Wait for Me,-,74,31,,,,
91,-,Coldplay,Speed of Sound,-,79,18,,,,
92,up,Phoenix,Lisztomania,97,60,33,,,,
93,-,Lana Del Rey,West Coast (MK Remix),-,87,18,,,,
94,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,82,15,,,,
95,up,Mumford & Sons,Little Lion Man,95,52,51,,,,
96,-,The White Stripes,Seven Nation Army,-,27,1,,,,
97,-,Vance Joy,Riptide,-,20,37,,,,
98,-,Florence + the Machine,Shake It Out (Acoustic),-,87,14,,,,
99,down,Lana Del Rey,Born to Die,96,71,36,,,,
100,-,The Strokes,You Only Live Once,-,43,6,,,,
