Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,32,1,6,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,197,,,,
3,up,Coldplay,Magic,4,1,187,,,,
4,down,Coldplay,A Sky Full of Stars,1,1,197,,,,
5,up,Coldplay,Viva La Vida,9,1,133,,,,
6,down,The xx,Intro,5,3,197,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),22,1,192,,,,
8,down,Bastille,Pompeii,6,1,195,,,,
9,down,コールドプレイ,パラダイス,7,1,197,,,,
10,down,Coldplay,Adventure of a Lifetime,8,5,191,,,,
11,up,Pearl Jam,Last Kiss,11,8,188,,,,
12,up,Coldplay,Hymn for the Weekend,12,4,193,,,,
13,up,The xx,Angels,13,9,186,,,,
14,up,Coldplay,Midnight,16,13,188,,,,
15,up,Capital Cities,Safe and Sound,17,14,58,,,,
16,up,Coldplay,Ink,31,14,165,,,,
17,down,Imagine Dragons,Believer,2,1,197,,,,
18,down,Coldplay,Viva la Vida (Live),14,2,197,,,,
19,up,The Calling,Wherever You Will Go,19,18,187,,,,
20,down,Rag'n'Bone Man,Human,18,6,196,,,,
21,-,Foster the People,Pumped Up Kicks,-,3,194,,,,
22,down,twenty one pilots,Stressed Out,21,19,174,,,,
23,up,Vance Joy,Riptide,23,20,175,,,,
24,up,Paramore,Ain't It Fun,25,22,180,,,,
25,up,The xx,Crystalised,27,21,167,,,,
26,down,Jovem Dionisio,ACORDA PEDRINHO,24,1,58,,,,
27,down,Vance Joy,Riptide,26,20,167,,,,
28,up,Lykke Li,I Follow Rivers,28,24,179,,,,
29,up,The Neighbourhood,Sweater Weather,30,21,150,77,2021-01-10,63,2021-02-07
30,-,Echosmith,Cool Kids (Radio Edit),-,7,173,,,,
31,down,Arctic Monkeys,R U Mine?,29,26,164,,,,
32,down,AWOLNATION,Sail,10,8,194,,,,
33,down,Fun.,Some Nights,15,10,187,,,,
34,down,Tones and I,Dance Monkey,20,1,192,6,2019-10-06,1,2019-11-10
35,-,Scratch21,The Invisible Parade,-,35,1,,,,
36,down,コールドプレイ,Charlie Brown,33,6,191,,,,
