Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,226,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,231,,,,
3,up,Coldplay,Magic,4,1,221,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,231,,,,
5,up,Foster the People,Pumped Up Kicks,6,3,226,,,,
6,up,The xx,Intro,8,3,231,,,,
7,up,コールドプレイ,パラダイス,11,1,231,,,,
8,down,Coldplay,Adventure of a Lifetime,7,5,223,,,,
9,down,Coldplay,Viva La Vida,5,1,167,,,,
10,up,AWOLNATION,Sail,13,8,226,,,,
11,up,Pearl Jam,Last Kiss,14,8,222,,,,
12,up,Coldplay,Hymn for the Weekend,15,4,227,,,,
13,up,The xx,Angels,16,9,220,,,,
14,up,Fun.,Some Nights,17,10,220,,,,
15,up,Coldplay,Midnight,19,13,219,,,,
16,up,Capital Cities,Safe and Sound,20,14,89,,,,
17,up,Coldplay,Ink,28,14,192,,,,
18,-,Lewis Capaldi,Someone You Loved,-,2,70,4,2019-10-06,4,2019-10-06
19,down,Imagine Dragons,Believer,9,1,231,,,,
20,up,Coldplay,Viva la Vida (Live),21,2,231,,,,
21,up,The Calling,Wherever You Will Go,22,18,221,,,,
22,up,Rag'n'Bone Man,Human,23,6,230,,,,
23,up,twenty one pilots,Stressed Out,24,19,207,,,,
24,up,Paramore,Ain't It Fun,27,22,211,,,,
25,up,Lykke Li,I Follow Rivers,30,24,212,,,,
26,up,Arctic Monkeys,R U Mine?,31,26,185,,,,
27,up,イマジン・ドラゴンズ,Demons,41,4,173,,,,
28,down,Tones and I,Dance Monkey,18,1,222,6,2019-10-06,1,2019-11-10
29,-,Angus & Julia Stone,The Wedding Song,-,29,1,,,,
30,down,Jovem Dionisio,ACORDA PEDRINHO,25,1,91,,,,
31,up,The xx,Crystalised,32,21,200,,,,
32,-,Dominik Hartz,Klimpa Klimpa,-,32,1,,,,
33,-,Bright,Long Run,-,33,1,,,,
34,-,girl in red,Too Much,-,34,1,,,,
35,-,コールドプレイ,Charlie Brown,-,6,209,,,,
36,down,Bastille,Pompeii,10,1,229,,,,
37,down,Echosmith,Cool Kids (Radio Edit),12,7,204,,,,
38,down,Vance Joy,Riptide,26,20,204,,,,
39,down,Vance Joy,Riptide,29,20,199,,,,
40,down,The Neighbourhood,Sweater Weather,34,21,182,77,2021-01-10,63,2021-02-07
