Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,89,,,,
2,up,Bastille,Pompeii,2,1,89,,,,
3,up,コールドプレイ,パラダイス,4,1,89,,,,
4,up,Alice Merton,No Roots,54,4,4,,,,
5,up,Lana Del Rey,Ride,6,2,89,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,89,,,,
7,up,Coldplay,Magic,7,1,83,,,,
8,down,Imagine Dragons,Believer,3,1,89,,,,
9,down,Coldplay,A Sky Full of Stars,8,1,89,,,,
10,up,Foster the People,Pumped Up Kicks,10,3,89,,,,
11,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,86,,,,
12,down,イマジン・ドラゴンズ,Demons,9,4,89,,,,
13,up,イマジン・ドラゴンズ,It's Time,14,8,89,,,,
14,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,8,89,,,,
15,down,Snow Patrol,Open Your Eyes,13,9,89,,,,
16,down,Coldplay,The Scientist,11,7,89,,,,
17,down,コールドプレイ,Charlie Brown,15,6,89,,,,
18,down,The xx,Intro,17,3,89,,,,
19,up,Tove Lo,Habits (Stay High),21,13,89,,,,
20,up,コールドプレイ,Every Teardrop Is a Waterfall,23,14,89,,,,
21,up,Lorde,Royals,24,1,89,,,,
22,up,Coldplay,Adventure of a Lifetime,25,5,85,,,,
23,-,Nêgo Jhá,Bom Dia,-,23,1,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,26,10,89,,,,
25,up,Lorde,Team,27,18,89,,,,
26,down,Coldplay,Clocks,16,9,55,,,,
27,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],28,19,89,,,,
28,down,Coldplay,Yellow,20,10,89,,,,
29,up,Echosmith,Cool Kids (Radio Edit),29,7,77,,,,
30,up,Coldplay,Viva la Vida (Live),30,2,89,,,,
31,up,Pearl Jam,Last Kiss,31,8,84,,,,
32,up,AWOLNATION,Sail,32,8,89,,,,
33,up,The White Stripes,Seven Nation Army,34,27,38,,,,
34,down,Lana Del Rey,Summertime Sadness,22,14,89,,,,
35,up,Snow Patrol,Called Out In the Dark,35,26,89,,,,
36,down,Nirvana,Smells Like Teen Spirit,19,18,89,,,,
37,down,Coldplay,Hymn for the Weekend,36,4,87,,,,
38,down,The xx,Angels,37,9,80,,,,
39,up,Rag'n'Bone Man,Human,63,6,88,,,,
40,down,Fun.,Some Nights,39,10,80,,,,
41,down,Of Monsters and Men,Little Talks,40,29,89,,,,
42,up,イマジン・ドラゴンズ,On Top of the World,51,19,89,,,,
43,up,Nirvana,Come as You Are,53,15,89,,,,
44,up,Tones and I,Dance Monkey,44,1,89,6,2019-10-06,1,2019-11-10
45,up,Coldplay,Midnight,47,13,87,,,,
46,up,Pearl Jam,Black,46,15,89,,,,
47,down,Foo Fighters,Best of You,45,22,54,,,,
48,down,Coldplay,Fix You,33,15,89,,,,
49,up,Coldplay,In My Place,59,41,55,,,,
50,up,コールドプレイ & リアーナ,Princess of China,52,41,88,,,,
51,up,Coldplay,Paradise (Live),65,32,85,,,,
52,down,KALEO,Way Down We Go,18,1,30,,,,
53,-,LP,Lost on You,-,6,3,,,,
54,down,Foo Fighters,Learn to Fly,50,3,54,,,,
55,down,American Authors,Best Day of My Life (Acoustic),48,38,89,,,,
56,down,The Black Keys,Lonely Boy,55,39,89,,,,
57,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",56,47,89,,,,
58,down,The Calling,Wherever You Will Go,57,18,86,,,,
59,up,Green Day,Basket Case,68,15,89,,,,
60,up,Kings of Leon,Use Somebody,83,45,83,,,,
61,up,Foo Fighters,Times Like These,66,40,54,,,,
62,down,Mumford & Sons,Little Lion Man,60,52,88,,,,
63,down,Empire of the Sun,Alive,62,54,89,,,,
64,up,twenty one pilots,Stressed Out,64,19,83,,,,
65,up,Kings of Leon,Sex on Fire,78,16,89,,,,
66,up,トゥー・ドア・シネマ・クラブ,What You Know,69,58,88,,,,
67,up,Coldplay,Yellow (Live),67,15,75,,,,
68,up,Vaults,One Last Night,84,49,89,,,,
69,up,Lewis Capaldi,Someone You Loved,89,2,53,4,2019-10-06,4,2019-10-06
70,-,Emily Watts,La Vie En Rose,-,48,10,,,,
71,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,35,,,,
72,-,Scream Silence,Days of Yore,-,72,1,,,,
73,-,3-11 Porter,Vintage (Remastered),-,73,1,,,,
74,-,Hudkreft,Jentemonsteret,-,74,1,,,,
75,-,Malia J,Smells Like Teen Spirit,-,75,1,,,,
76,-,Scream Silence,Downside,-,76,1,,,,
77,-,Walking On Cars,Try Again,-,77,1,,,,
78,-,Bastille,Give Me The Future,-,78,1,,,,
79,-,Júlio Azambuja,Rosilho Prateado,-,79,1,,,,
80,-,Scream Silence,Dreamer's Court,-,80,1,,,,
81,-,Tora,Call On Me,-,81,1,,,,
82,down,Muse,Supermassive Black Hole,70,58,86,,,,
83,-,Dizzy Fae,Body Move,-,83,1,,,,
84,-,Mindless Self Indulgence,You're No Fun Anymore Mark Trezona,-,84,1,,,,
85,-,Gus Dapperton,Palms (with Channel Tres),-,85,1,,,,
86,-,Nasty Cherry,Her Body,-,86,1,,,,
87,-,Lostboycrow,Strawberry Sunscreen,-,87,1,,,,
88,-,Everything Everything,Big Climb (Jack Foals Grouse Party Remix),-,88,1,,,,
89,down,The Cure,Boys Don't Cry,38,19,89,,,,
90,-,Magdalena Bay,Killshot,-,90,1,,,,
91,-,Magdalena Bay,How to Get Physical,-,91,1,,,,
92,-,NoMBe,Prototype,-,92,1,,,,
93,down,Muse,Starlight,71,47,84,,,,
94,down,The Cure,Friday I'm In Love,43,29,89,,,,
95,down,The Cure,In Between Days,58,16,89,,,,
96,down,Muse,Madness,61,51,81,,,,
97,down,Lana Del Rey,Born to Die,93,71,67,,,,
98,down,Paramore,Ain't It Fun,72,22,81,,,,
99,down,Arctic Monkeys,R U Mine?,73,40,82,,,,
100,down,Vance Joy,Riptide,75,20,75,,,,
