Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,79,,,,
2,up,Bastille,Pompeii,2,1,79,,,,
3,up,Rubel & Anavitória,Partilhar,8,1,52,,,,
4,up,コールドプレイ,パラダイス,5,1,79,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,77,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,79,,,,
7,up,Coldplay,Magic,13,1,73,,,,
8,up,Lana Del Rey,Ride,15,2,79,,,,
9,down,Dirty Heads,Vacation,1,1,9,,,,
10,down,Coldplay,A Sky Full of Stars,6,1,79,,,,
11,-,Coldplay,Higher Power,-,3,1,46,2021-05-16,46,2021-05-16
12,down,Foster the People,Pumped Up Kicks,10,3,79,,,,
13,up,Coldplay,Adventure of a Lifetime,34,5,75,,,,
14,down,イマジン・ドラゴンズ,Demons,12,4,79,,,,
15,down,イマジン・ドラゴンズ,It's Time,14,8,79,,,,
16,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,3,28,,,,
17,down,コールドプレイ,Charlie Brown,16,6,79,,,,
18,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),17,8,79,,,,
19,down,Snow Patrol,Open Your Eyes,18,9,79,,,,
20,up,The xx,Intro,20,4,79,,,,
21,up,Coldplay,The Scientist,21,7,79,,,,
22,up,Coldplay,Yellow,30,10,79,,,,
23,up,Lana Del Rey,Summertime Sadness,44,14,79,,,,
24,down,Tove Lo,Habits (Stay High),23,13,79,,,,
25,down,Coldplay,Viva la Vida (Live),11,2,79,,,,
26,down,コールドプレイ,Every Teardrop Is a Waterfall,24,14,79,,,,
27,down,Lorde,Royals,25,1,79,,,,
28,down,Imagine Dragons,Believer,22,1,79,,,,
29,down,Lorde,Team,26,18,79,,,,
30,up,Pearl Jam,Last Kiss,32,9,74,,,,
31,up,AWOLNATION,Sail,33,8,79,,,,
32,up,Snow Patrol,Called Out In the Dark,38,26,79,,,,
33,up,Coldplay,Clocks,39,9,45,,,,
34,up,Coldplay,Hymn for the Weekend,40,4,77,,,,
35,up,The xx,Angels,41,11,72,,,,
36,up,Foo Fighters,Best of You,59,22,44,,,,
37,down,Coldplay,Fix You,36,15,79,,,,
38,down,The White Stripes,Seven Nation Army,35,27,28,,,,
39,up,Fun.,Some Nights,42,13,71,,,,
40,up,イマジン・ドラゴンズ,On Top of the World,46,19,79,,,,
41,up,Tones and I,Dance Monkey,43,1,79,6,2019-10-06,1,2019-11-10
42,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],28,19,79,,,,
43,up,Pearl Jam,Black,48,15,79,,,,
44,up,American Authors,Best Day of My Life (Acoustic),53,38,79,,,,
45,up,Coldplay,Ink,56,14,69,,,,
46,up,Kings of Leon,Sex on Fire,94,16,79,,,,
47,up,Foo Fighters,Learn to Fly,61,3,44,,,,
48,up,コールドプレイ & リアーナ,Princess of China,50,41,78,,,,
49,up,Foo Fighters,Times Like These,52,40,44,,,,
50,-,Imagine Dragons,Thunder,-,3,15,,,,
51,up,The Black Keys,Lonely Boy,58,39,79,,,,
52,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",60,47,79,,,,
53,up,Coldplay,Midnight,98,14,77,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,37,10,79,,,,
55,up,The Calling,Wherever You Will Go,62,18,76,,,,
56,up,Vaults,One Last Night,70,49,79,,,,
57,down,Nirvana,Smells Like Teen Spirit,45,18,79,,,,
58,down,Emily Watts,La Vie En Rose,51,48,7,,,,
59,up,Muse,Madness,63,51,71,,,,
60,up,Rag'n'Bone Man,Human,66,6,78,,,,
61,up,twenty one pilots,Stressed Out,71,19,76,,,,
62,-,トゥー・ドア・シネマ・クラブ,What You Know,-,58,78,,,,
63,-,Muse,Supermassive Black Hole,-,58,77,,,,
64,up,Mumford & Sons,Little Lion Man,65,52,78,,,,
65,down,Nirvana,Come as You Are,54,15,79,,,,
66,down,Kings of Leon,Use Somebody,57,45,74,,,,
67,up,Empire of the Sun,Alive,72,54,79,,,,
68,-,The xx,Crystalised,-,21,63,,,,
69,-,Paramore,Ain't It Fun,-,22,71,,,,
70,-,Lykke Li,I Follow Rivers,-,24,72,,,,
71,down,Green Day,Basket Case,64,15,79,,,,
72,down,The Cure,Boys Don't Cry,31,19,79,,,,
73,up,Coldplay,In My Place,89,41,45,,,,
74,-,Coldplay,Yellow (Live),-,15,66,,,,
75,down,Of Monsters and Men,Little Talks,55,29,79,,,,
76,-,Yonaka,Seize the Power,-,76,1,,,,
77,-,Halsey,More,-,77,1,,,,
78,-,Ghostpoet & Slowdive,Woe Is Meee (Slowdive Remix),-,78,1,,,,
79,down,The Cure,Friday I'm In Love,29,29,79,,,,
80,-,Arctic Monkeys,R U Mine?,-,40,73,,,,
81,down,The Cure,In Between Days,47,16,79,,,,
82,down,Coldplay,Viva La Vida,68,1,23,,,,
83,-,LP,Girls Go Wild,-,32,4,,,,
84,-,girl in red,hornylovesickmess,-,84,1,,,,
85,-,AIELLO,ORA,-,85,1,,,,
86,-,SAMURAI,Chippin' In (feat. Refused),-,86,1,,,,
87,-,Coma_Cose,Fiamme negli occhi,-,87,1,,,,
88,-,Rumbora,Mal do Mundo,-,88,1,,,,
89,-,Anna Ternheim,Terrified (Acoustic Version) [Bonus Track],-,89,1,,,,
90,-,The YeahTones,Hold On,-,90,1,,,,
91,-,CuraSana,Aya Ceremony,-,91,1,,,,
92,-,Paramore,The Only Exception,-,66,70,,,,
93,-,The Killers,Runaways,-,49,26,,,,
94,up,Lana Del Rey,Born to Die,96,71,58,,,,
95,-,Vance Joy,Riptide,-,20,66,,,,
96,-,Mumford & Sons,I Will Wait,-,66,61,,,,
97,up,Echosmith,Cool Kids (Radio Edit),97,7,67,,,,
98,up,Phoenix,Lisztomania,100,60,45,,,,
99,-,Arctic Monkeys,R U Mine?,-,26,67,,,,
100,-,Vance Joy,Riptide,-,20,60,,,,
