Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,225,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,230,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,230,,,,
4,up,Coldplay,Magic,6,1,220,,,,
5,down,Coldplay,Viva La Vida,3,1,166,,,,
6,up,Foster the People,Pumped Up Kicks,8,3,225,,,,
7,up,Coldplay,Adventure of a Lifetime,7,5,222,,,,
8,up,The xx,Intro,10,3,230,,,,
9,down,Imagine Dragons,Believer,2,1,230,,,,
10,up,Bastille,Pompeii,28,1,228,,,,
11,down,コールドプレイ,パラダイス,9,1,230,,,,
12,up,Echosmith,Cool Kids (Radio Edit),12,7,203,,,,
13,up,AWOLNATION,Sail,29,8,225,,,,
14,down,Pearl Jam,Last Kiss,13,8,221,,,,
15,down,Coldplay,Hymn for the Weekend,14,4,226,,,,
16,down,The xx,Angels,15,9,219,,,,
17,down,Fun.,Some Nights,16,10,219,,,,
18,up,Tones and I,Dance Monkey,18,1,221,6,2019-10-06,1,2019-11-10
19,up,Coldplay,Midnight,19,13,218,,,,
20,up,Capital Cities,Safe and Sound,32,14,88,,,,
21,down,Coldplay,Viva la Vida (Live),20,2,230,,,,
22,down,The Calling,Wherever You Will Go,21,18,220,,,,
23,down,Rag'n'Bone Man,Human,17,6,229,,,,
24,down,twenty one pilots,Stressed Out,22,19,206,,,,
25,up,Jovem Dionisio,ACORDA PEDRINHO,36,1,90,,,,
26,down,Vance Joy,Riptide,23,20,203,,,,
27,down,Paramore,Ain't It Fun,25,22,210,,,,
28,up,Coldplay,Ink,34,14,191,,,,
29,down,Vance Joy,Riptide,26,20,198,,,,
30,down,Lykke Li,I Follow Rivers,27,24,211,,,,
31,down,Arctic Monkeys,R U Mine?,30,26,184,,,,
32,-,The xx,Crystalised,-,21,199,,,,
33,down,Coldplay,Yellow,31,29,8,,,,
34,up,The Neighbourhood,Sweater Weather,35,21,181,77,2021-01-10,63,2021-02-07
35,down,Unknown,What Was I Made For?,11,1,14,,,,
36,-,Luke Hemmings,Close My Eyes,-,36,1,,,,
37,down,twenty one pilots,Next Semester,24,24,2,,,,
38,down,Hoobastank,Out of Control,37,37,2,,,,
39,down,Hoobastank,Same Direction,38,38,2,,,,
40,-,Vampire Weekend,Capricorn,-,40,1,,,,
41,-,イマジン・ドラゴンズ,Demons,-,4,172,,,,
42,-,The Black Keys,Beautiful People (Stay High),-,42,1,,,,
43,-,Imagine Dragons,Bones,-,15,5,,,,
44,-,The Libertines,Run Run Run,-,44,1,,,,
45,-,Imagine Dragons,Eyes Closed,-,36,1,,,,
