Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,105,,,,
2,up,Imagine Dragons,Believer,32,1,105,,,,
3,up,コールドプレイ,パラダイス,4,1,105,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,105,,,,
5,down,Bastille,Pompeii,2,1,105,,,,
6,up,Coldplay,Magic,7,1,97,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,105,,,,
8,up,Foster the People,Pumped Up Kicks,9,3,105,,,,
9,up,Coldplay X BTS,My Universe,52,1,7,,,,
10,down,イマジン・ドラゴンズ,Demons,6,4,105,,,,
11,up,Coldplay,Adventure of a Lifetime,21,5,99,,,,
12,down,イマジン・ドラゴンズ,It's Time,11,8,105,,,,
13,up,Lana Del Rey,Ride,24,2,105,,,,
14,up,コールドプレイ,Charlie Brown,16,6,105,,,,
15,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,8,105,,,,
16,down,Snow Patrol,Open Your Eyes,14,9,105,,,,
17,up,Coldplay,The Scientist,40,7,105,,,,
18,down,The xx,Intro,17,3,105,,,,
19,up,Lana Del Rey,Summertime Sadness,20,14,105,,,,
20,up,Coldplay,Yellow,71,10,105,,,,
21,up,コールドプレイ,Every Teardrop Is a Waterfall,26,14,105,,,,
22,up,Coldplay,Clocks,45,9,71,,,,
23,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],22,19,105,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,102,,,,
25,up,Pearl Jam,Last Kiss,27,8,100,,,,
26,down,AWOLNATION,Sail,25,8,105,,,,
27,up,The Cure,Boys Don't Cry,36,19,105,,,,
28,down,Lorde,Royals,19,1,105,,,,
29,up,The White Stripes,Seven Nation Army,62,27,54,,,,
30,down,Coldplay,Viva la Vida (Live),23,2,105,,,,
31,down,Snow Patrol,Called Out In the Dark,28,26,105,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,31,10,105,,,,
33,down,Coldplay,Hymn for the Weekend,30,4,102,,,,
34,up,Kings of Leon,Sex on Fire,60,16,105,,,,
35,down,Lorde,Team,34,18,105,,,,
36,down,The xx,Angels,33,9,96,,,,
37,up,Tove Lo,Habits (Stay High),37,13,105,,,,
38,up,Pearl Jam,Black,38,15,105,,,,
39,down,The Cure,Friday I'm In Love,29,29,105,,,,
40,up,イマジン・ドラゴンズ,On Top of the World,42,19,105,,,,
41,up,Coldplay,Midnight,43,13,103,,,,
42,up,The Cure,In Between Days,48,16,105,,,,
43,up,Coldplay,Fix You,68,15,105,,,,
44,-,Echosmith,Cool Kids (Radio Edit),-,7,91,,,,
45,down,Tones and I,Dance Monkey,39,1,105,6,2019-10-06,1,2019-11-10
46,up,American Authors,Best Day of My Life (Acoustic),47,38,105,,,,
47,up,Kings of Leon,Use Somebody,54,45,96,,,,
48,down,Foo Fighters,Best of You,41,22,70,,,,
49,up,The Black Keys,Lonely Boy,50,39,105,,,,
50,down,Rubel & Anavitória,Partilhar,12,1,71,,,,
51,down,Of Monsters and Men,Little Talks,44,29,105,,,,
52,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",51,47,105,,,,
53,down,Foo Fighters,Learn to Fly,46,3,70,,,,
54,down,The Calling,Wherever You Will Go,53,18,100,,,,
55,up,コールドプレイ & リアーナ,Princess of China,80,41,103,,,,
56,up,Rag'n'Bone Man,Human,57,6,104,,,,
57,down,Muse,Madness,56,51,95,,,,
58,up,Empire of the Sun,Alive,58,54,105,,,,
59,up,twenty one pilots,Stressed Out,59,19,97,,,,
60,down,Coldplay,Paradise (Live),49,32,99,,,,
61,up,トゥー・ドア・シネマ・クラブ,What You Know,64,58,104,,,,
62,up,Muse,Starlight,65,47,99,,,,
63,-,Coldplay,Ink,-,14,87,,,,
64,up,Green Day,Basket Case,79,15,105,,,,
65,up,Coldplay,In My Place,73,41,71,,,,
66,down,Foo Fighters,Times Like These,61,40,70,,,,
67,up,The Killers,Runaways,92,49,43,,,,
68,down,Vaults,One Last Night,55,49,105,,,,
69,up,Mumford & Sons,Little Lion Man,93,52,104,,,,
70,-,Молчат Дома,Судно (Борис Рыжий),-,70,1,,,,
71,-,Bastille,Blame,-,71,1,,,,
72,-,Isidor,Power Fighter 3000,-,72,1,,,,
73,down,Paramore,Ain't It Fun,67,22,97,,,,
74,down,Vance Joy,Riptide,70,20,91,,,,
75,up,Arctic Monkeys,R U Mine?,81,40,98,,,,
76,-,Denney and The Jets,Close the Blinds,-,76,1,,,,
77,-,Tu Otra Bonita,A poco (feat. Valeria Castro),-,77,1,,,,
78,-,Reolamos,MOFO,-,78,1,,,,
79,-,Inhaler,My Honest Face,-,79,1,,,,
80,-,Tom Misch & Yussef Dayes,I Did It For You,-,80,1,,,,
81,-,Tu Otra Bonita,Enero (feat. Miguel Campello),-,81,1,,,,
82,-,Denney and The Jets,Lovin' Days,-,82,1,,,,
83,down,Muse,Supermassive Black Hole,63,58,102,,,,
84,-,Coldplay,Yellow (Live),-,15,88,,,,
85,down,Lykke Li,I Follow Rivers,69,24,94,,,,
86,-,Tu Otra Bonita,Mi cura (feat. Vic Mirallas),-,86,1,,,,
87,-,Denney and The Jets,Paranoid,-,87,1,,,,
88,down,Vance Joy,Riptide,72,20,84,,,,
89,-,Denney and The Jets,Fun Girls,-,89,1,,,,
90,-,Tu Otra Bonita,La verdad,-,90,1,,,,
91,-,Tu Otra Bonita,A poco,-,91,1,,,,
92,down,Fun.,Some Nights,35,10,96,,,,
93,down,The Cure,Close to Me (Remix),78,67,87,,,,
94,-,Phoenix,Lisztomania,-,60,58,,,,
95,-,Paramore,The Only Exception,-,66,88,,,,
96,down,The xx,Crystalised,66,21,87,,,,
97,down,Arctic Monkeys,R U Mine?,75,26,87,,,,
98,-,Coldplay,The Scientist,-,40,43,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,82,56,77,,,,
100,down,Coldplay,Viva La Vida,10,1,42,,,,
