Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,パラダイス,2,1,160,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,159,,,,
3,up,Bastille,Pompeii,3,1,159,,,,
4,up,Lorde,Royals,4,1,159,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,157,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,160,,,,
7,up,Coldplay,A Sky Full of Stars,9,1,160,,,,
8,up,Coldplay,Magic,8,1,150,,,,
9,up,Foster the People,Pumped Up Kicks,10,3,159,,,,
10,up,Coldplay,Viva La Vida,64,1,96,,,,
11,up,イマジン・ドラゴンズ,Demons,13,4,159,,,,
12,up,コールドプレイ,Charlie Brown,12,6,159,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,8,159,,,,
14,up,Coldplay,Clocks,27,9,125,,,,
15,up,イマジン・ドラゴンズ,It's Time,15,8,159,,,,
16,down,Rosa Linn,SNAP,14,2,12,,,,
17,up,Snow Patrol,Open Your Eyes,17,9,159,,,,
18,up,The xx,Intro,19,3,160,,,,
19,up,Tove Lo,Habits (Stay High),23,13,159,,,,
20,up,Capital Cities,Safe and Sound,24,14,24,,,,
21,up,Lana Del Rey,Summertime Sadness,25,14,159,,,,
22,up,コールドプレイ,Every Teardrop Is a Waterfall,26,14,159,,,,
23,up,Coldplay,Adventure of a Lifetime,28,5,154,,,,
24,down,Lana Del Rey,Ride,7,2,159,,,,
25,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],32,19,159,,,,
26,up,Echosmith,Cool Kids (Radio Edit),33,7,143,,,,
27,up,Pearl Jam,Last Kiss,34,8,153,,,,
28,up,AWOLNATION,Sail,35,8,158,,,,
29,down,Coldplay,Viva la Vida (Live),11,2,160,,,,
30,down,Coldplay,Yellow,22,10,159,,,,
31,up,Coldplay,Hymn for the Weekend,37,4,156,,,,
32,up,Snow Patrol,Called Out In the Dark,39,26,158,,,,
33,up,The xx,Angels,40,9,150,,,,
34,up,Foo Fighters,Best of You,45,22,124,,,,
35,up,The Cure,Boys Don't Cry,61,19,159,,,,
36,up,Fun.,Some Nights,42,10,150,,,,
37,up,Foo Fighters,Learn to Fly,49,3,124,,,,
38,down,Coldplay,The Scientist,18,7,159,,,,
39,up,Tones and I,Dance Monkey,44,1,158,6,2019-10-06,1,2019-11-10
40,down,Arctic Monkeys,Do I Wanna Know?,29,10,159,,,,
41,up,Pearl Jam,Black,43,15,160,,,,
42,down,Jovem Dionisio,ACORDA PEDRINHO,30,1,30,,,,
43,down,Milky Chance,Stolen Dance,41,31,37,,,,
44,up,イマジン・ドラゴンズ,On Top of the World,54,19,159,,,,
45,down,The White Stripes,Seven Nation Army,36,27,108,,,,
46,down,Imagine Dragons,Believer,20,1,160,,,,
47,up,コールドプレイ & リアーナ,Princess of China,62,41,157,,,,
48,down,Coldplay,Fix You,38,15,159,,,,
49,up,American Authors,Best Day of My Life (Acoustic),52,38,159,,,,
50,up,The Cure,Friday I'm In Love,81,29,159,,,,
51,down,Rag'n'Bone Man,Human,21,6,159,,,,
52,up,The Cure,In Between Days,72,16,159,,,,
53,down,Lorde,Team,31,18,159,,,,
54,up,R.E.M.,Losing My Religion,67,34,39,,,,
55,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",55,47,159,,,,
56,up,Foo Fighters,Times Like These,79,40,123,,,,
57,down,Milky Chance,Stolen Dance,56,51,40,,,,
58,down,Green Day,Basket Case,57,15,159,,,,
59,down,Coldplay,Paradise (Live),50,32,149,,,,
60,down,The Calling,Wherever You Will Go,58,18,154,,,,
61,down,Of Monsters and Men,Little Talks,47,29,158,,,,
62,down,Vaults,One Last Night,59,49,159,,,,
63,down,Mumford & Sons,Little Lion Man,60,52,157,,,,
64,down,The Black Keys,Lonely Boy,53,39,159,,,,
65,up,Muse,Madness,91,51,143,,,,
66,down,twenty one pilots,Stressed Out,63,19,142,,,,
67,up,Phoenix,Lisztomania,94,60,81,,,,
68,up,トゥー・ドア・シネマ・クラブ,What You Know,68,58,156,,,,
69,up,Muse,Supermassive Black Hole,69,58,154,,,,
70,up,The xx,Crystalised,70,21,131,,,,
71,up,Kings of Leon,Use Somebody,77,45,147,,,,
72,down,Muse,Starlight,71,47,150,,,,
73,up,Paramore,The Only Exception,75,66,137,,,,
74,up,Paramore,Ain't It Fun,74,22,150,,,,
75,down,Arctic Monkeys,R U Mine?,73,40,149,,,,
76,up,Vance Joy,Riptide,76,20,140,,,,
77,up,Lykke Li,I Follow Rivers,78,24,142,,,,
78,down,Empire of the Sun,Alive,65,54,158,,,,
79,down,Coldplay,Yellow (Live),66,15,137,,,,
80,-,The Killers,Runaways,-,49,75,,,,
81,up,Coldplay,The Scientist,92,40,83,,,,
82,down,Coldplay,In My Place,46,41,125,,,,
83,up,R.E.M.,Everybody Hurts,87,69,37,,,,
84,down,Vance Joy,Riptide,80,20,130,,,,
85,up,The Cure,Close to Me (Remix),89,67,139,,,,
86,up,Arctic Monkeys,R U Mine?,90,26,134,,,,
87,-,Red Hot Chili Peppers,Scar Tissue,-,77,1,,,,
88,down,Kings of Leon,Sex on Fire,48,16,159,,,,
89,-,Finger Eleven,Paralyzer (Acoustic),-,89,1,,,,
90,-,Mighty Oaks,The Great Northwest,-,90,1,,,,
91,down,Muse,Uprising,82,50,132,,,,
92,-,Lana Del Rey,Born to Die,-,71,122,,,,
93,up,The Neighbourhood,Sweater Weather,95,21,114,77,2021-01-10,63,2021-02-07
94,down,Red Hot Chili Peppers,Under the Bridge,93,56,120,,,,
95,up,Beirut,Elephant Gun,96,41,90,,,,
96,-,Lana Del Rey,West Coast (MK Remix),-,87,44,,,,
97,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,98,82,60,,,,
