Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,4,1,210,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,205,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,210,,,,
4,down,Coldplay,Magic,3,1,200,,,,
5,up,Foster the People,Pumped Up Kicks,6,3,205,,,,
6,up,Coldplay,Viva La Vida,11,1,146,,,,
7,up,The xx,Intro,8,4,210,,,,
8,up,Bastille,Pompeii,9,1,208,,,,
9,up,コールドプレイ,パラダイス,10,1,210,,,,
10,down,Imagine Dragons,Believer,5,1,210,,,,
11,down,Coldplay,Adventure of a Lifetime,7,5,202,,,,
12,up,Echosmith,Cool Kids (Radio Edit),12,7,185,,,,
13,up,Pearl Jam,Last Kiss,13,9,201,,,,
14,up,Coldplay,Hymn for the Weekend,27,4,206,,,,
15,down,The xx,Angels,14,11,199,,,,
16,up,Coldplay,Viva la Vida (Live),18,2,210,,,,
17,down,Fun.,Some Nights,15,13,199,,,,
18,down,Coldplay,Midnight,16,14,200,,,,
19,down,Capital Cities,Safe and Sound,17,15,69,,,,
20,down,The Calling,Wherever You Will Go,19,18,200,,,,
21,down,Rag'n'Bone Man,Human,20,6,209,,,,
22,down,twenty one pilots,Stressed Out,21,19,187,,,,
23,up,Jovem Dionisio,ACORDA PEDRINHO,25,1,71,,,,
24,down,Paramore,Ain't It Fun,23,22,192,,,,
25,-,Tones and I,Dance Monkey,-,1,202,6,2019-10-06,1,2019-11-10
26,up,The xx,Crystalised,26,21,180,,,,
27,down,Vance Joy,Riptide,24,20,178,,,,
28,up,Lykke Li,I Follow Rivers,30,24,191,,,,
29,up,The Neighbourhood,Sweater Weather,31,21,161,77,2021-01-10,63,2021-02-07
30,-,Arctic Monkeys,R U Mine?,-,26,175,,,,
31,-,Red Hot Chili Peppers,Scar Tissue,-,31,1,,,,
32,-,Red Hot Chili Peppers,Californication,-,32,14,,,,
33,down,Vance Joy,Riptide,22,20,188,,,,
34,-,Street & Stone,Be Not so Fearful,-,34,1,,,,
