Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,214,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,219,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,219,,,,
4,up,Coldplay,Magic,4,1,209,,,,
5,up,Coldplay,Viva La Vida,5,1,155,,,,
6,up,Foster the People,Pumped Up Kicks,6,3,214,,,,
7,up,The xx,Intro,7,4,219,,,,
8,up,Bastille,Pompeii,8,1,217,,,,
9,up,コールドプレイ,パラダイス,9,1,219,,,,
10,up,Imagine Dragons,Believer,20,1,219,,,,
11,down,Coldplay,Adventure of a Lifetime,10,5,211,,,,
12,up,AWOLNATION,Sail,12,8,214,,,,
13,up,Pearl Jam,Last Kiss,13,9,210,,,,
14,up,Coldplay,Hymn for the Weekend,14,4,215,,,,
15,up,The xx,Angels,15,11,208,,,,
16,up,Fun.,Some Nights,16,13,208,,,,
17,up,Tones and I,Dance Monkey,17,1,211,6,2019-10-06,1,2019-11-10
18,up,Capital Cities,Safe and Sound,19,15,78,,,,
19,up,Coldplay,Viva la Vida (Live),21,2,219,,,,
20,up,The Calling,Wherever You Will Go,23,18,209,,,,
21,up,Rag'n'Bone Man,Human,22,6,218,,,,
22,up,twenty one pilots,Stressed Out,24,19,196,,,,
23,up,The xx,Crystalised,28,21,189,,,,
24,up,Jovem Dionisio,ACORDA PEDRINHO,27,1,80,,,,
25,up,Vance Joy,Riptide,29,20,187,,,,
26,up,The Neighbourhood,Sweater Weather,31,21,170,77,2021-01-10,63,2021-02-07
27,up,Lykke Li,I Follow Rivers,30,24,200,,,,
28,down,Echosmith,Cool Kids (Radio Edit),11,7,194,,,,
29,-,Arctic Monkeys,Do I Wanna Know?,-,10,170,,,,
30,-,Arctic Monkeys,R U Mine?,-,26,178,,,,
31,down,Coldplay,Midnight,18,14,209,,,,
32,down,Paramore,Ain't It Fun,26,22,201,,,,
33,down,Vance Joy,Riptide,25,20,194,,,,
34,-,M. Ward,Transfiguration #1,-,34,1,,,,
35,-,Alice In Chains,Your Decision (Live),-,35,1,,,,
36,-,Green Day,Saviors,-,36,1,,,,
37,-,Carne Doce,Hater,-,37,1,,,,
38,-,Green Day,Father to a Son,-,38,1,,,,
39,-,Carne Doce,Irmãs,-,39,1,,,,
40,-,Green Day,Suzie Chapstick,-,40,1,,,,
41,-,コールドプレイ,Charlie Brown,-,6,200,,,,
