Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,11,1,2,7,2020-08-09,7,2020-08-09
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,40,,,,
3,up,Tones and I,Dance Monkey,3,1,40,6,2019-10-06,1,2019-11-10
4,up,コールドプレイ,パラダイス,6,1,40,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,38,,,,
6,up,Bastille,Pompeii,13,1,40,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,40,,,,
8,up,Coldplay,Magic,9,1,36,,,,
9,up,Coldplay,A Sky Full of Stars,10,1,40,,,,
10,up,Foster the People,Pumped Up Kicks,12,3,40,,,,
11,down,Imagine Dragons,Believer,7,1,40,,,,
12,up,Coldplay,The Scientist,19,7,40,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,8,40,,,,
14,up,Snow Patrol,Open Your Eyes,15,9,40,,,,
15,up,コールドプレイ,Charlie Brown,16,6,40,,,,
16,up,Coldplay,Clocks,25,9,6,,,,
17,up,The xx,Intro,17,4,40,,,,
18,up,Oasis,Wonderwall,18,13,40,,,,
19,up,Tove Lo,Habits (Stay High),20,13,40,,,,
20,up,コールドプレイ,Every Teardrop Is a Waterfall,21,14,40,,,,
21,up,Lorde,Royals,22,1,40,,,,
22,up,Coldplay,Adventure of a Lifetime,23,5,40,,,,
23,up,イマジン・ドラゴンズ,Demons,26,4,40,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,57,10,40,,,,
25,down,Lorde,Team,24,18,40,,,,
26,up,イマジン・ドラゴンズ,It's Time,29,8,40,,,,
27,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],27,19,40,,,,
28,-,Rubel & Anavitória,Partilhar,-,1,28,,,,
29,up,Echosmith,Cool Kids (Radio Edit),30,7,33,,,,
30,up,Coldplay,Yellow,31,10,40,,,,
31,up,Pearl Jam,Last Kiss,34,8,36,,,,
32,up,AWOLNATION,Sail,35,8,40,,,,
33,up,The White Stripes,Seven Nation Army,37,21,40,,,,
34,up,Snow Patrol,Called Out In the Dark,39,26,40,,,,
35,up,Nirvana,Smells Like Teen Spirit,38,18,40,,,,
36,up,Coldplay,Hymn for the Weekend,40,4,40,,,,
37,down,The Cure,Boys Don't Cry,32,19,40,,,,
38,up,The xx,Angels,41,9,37,,,,
39,up,LINKIN PARK,Numb,42,26,40,,,,
40,down,Coldplay,Fix You,36,15,40,,,,
41,down,Coldplay,Viva la Vida (Live),33,2,40,,,,
42,up,Fun.,Some Nights,44,10,38,,,,
43,up,LINKIN PARK,In the End,43,35,40,,,,
44,up,Of Monsters and Men,Little Talks,45,29,40,,,,
45,up,Pearl Jam,Black,46,15,40,,,,
46,up,Nirvana,Come as You Are,48,15,40,,,,
47,up,Foo Fighters,Best of You,93,22,5,,,,
48,up,Coldplay,Midnight,49,13,38,,,,
49,down,Lana Del Rey,Summertime Sadness,28,14,40,,,,
50,up,Coldplay,Ink,52,14,35,,,,
51,up,Coldplay,In My Place,64,41,6,,,,
52,up,Oasis,Don't Look Back In Anger,53,39,35,,,,
53,up,American Authors,Best Day of My Life (Acoustic),56,38,40,,,,
54,up,Foo Fighters,Learn to Fly,94,3,5,,,,
55,-,Lewis Capaldi,Before You Go,-,32,2,45,2019-11-24,10,2020-08-30
56,down,Oasis,Stop Crying Your Heart Out,54,44,35,,,,
57,up,コールドプレイ & リアーナ,Princess of China,73,41,39,,,,
58,down,The Cure,Friday I'm In Love,47,29,40,,,,
59,-,THE DRIVER ERA,Places,-,59,1,,,,
60,down,The Black Keys,Lonely Boy,58,39,40,,,,
61,down,The Cure,In Between Days,51,16,40,,,,
62,up,イマジン・ドラゴンズ,On Top of the World,71,19,40,,,,
63,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",59,47,40,,,,
64,down,The Calling,Wherever You Will Go,60,18,37,,,,
65,down,Green Day,Basket Case,63,15,40,,,,
66,up,Mumford & Sons,Little Lion Man,72,52,39,,,,
67,down,Empire of the Sun,Alive,66,54,40,,,,
68,down,Coldplay,Paradise (Live),67,32,39,,,,
69,up,Foo Fighters,Times Like These,95,40,5,,,,
70,down,twenty one pilots,Stressed Out,65,19,39,,,,
71,up,Franz Ferdinand,Take Me Out,90,58,36,,,,
72,down,Oasis,Stand By Me,68,57,31,,,,
73,down,Taylor Swift,cardigan,1,1,3,72,2020-07-26,1,2020-08-02
74,down,Lana Del Rey,Ride,70,2,40,,,,
75,down,Vaults,One Last Night,61,49,40,,,,
76,-,Muse,Madness,-,51,38,,,,
77,-,Alanis Morissette,Reckoning,-,77,1,,,,
78,down,トゥー・ドア・シネマ・クラブ,What You Know,69,58,40,,,,
79,down,Kings of Leon,Sex on Fire,50,16,40,,,,
80,-,Billie Eilish,bad guy,-,1,34,5,2019-10-06,5,2019-10-06
81,-,BENEE,Supalonely (feat. Gus Dapperton),-,44,7,85,2020-04-19,63,2020-05-24
82,-,Bruno Major,Easily,-,82,1,,,,
83,-,Taylor Swift,august,-,36,1,28,2020-08-02,28,2020-08-02
84,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,7,,,,
85,down,Rag'n'Bone Man,Human,77,6,39,,,,
86,up,Coldplay,Yellow (Live),88,15,33,,,,
87,-,Perfume Genius,Don't Let Them In,-,87,1,,,,
88,-,Alanis Morissette,Ablaze,-,88,1,,,,
89,down,Kings of Leon,Use Somebody,78,45,36,,,,
90,down,Muse,Supermassive Black Hole,74,58,40,,,,
91,down,Muse,Starlight,75,47,40,,,,
92,down,Paramore,Ain't It Fun,76,22,40,,,,
93,down,Arctic Monkeys,R U Mine?,89,40,36,,,,
94,down,Paramore,The Only Exception,79,66,35,,,,
95,down,The xx,Crystalised,82,21,38,,,,
96,down,Lykke Li,I Follow Rivers,91,24,38,,,,
97,up,The Cure,Close to Me (Remix),99,67,34,,,,
98,down,Phoenix,Lisztomania,96,60,26,,,,
99,down,Mumford & Sons,I Will Wait,92,66,25,,,,
100,down,Arctic Monkeys,R U Mine?,98,26,34,,,,
