Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,104,,,,
2,up,Bastille,Pompeii,2,1,104,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),19,1,101,,,,
4,up,コールドプレイ,パラダイス,5,1,104,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,104,,,,
6,up,イマジン・ドラゴンズ,Demons,11,4,104,,,,
7,up,Coldplay,Magic,8,1,96,,,,
8,up,Coldplay,A Sky Full of Stars,9,1,104,,,,
9,up,Foster the People,Pumped Up Kicks,10,3,104,,,,
10,up,Coldplay,Viva La Vida,28,1,41,,,,
11,up,イマジン・ドラゴンズ,It's Time,12,8,104,,,,
12,up,Rubel & Anavitória,Partilhar,51,1,70,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,8,104,,,,
14,up,Snow Patrol,Open Your Eyes,16,9,104,,,,
15,up,Billie Eilish,you should see me in a crown,49,15,2,,,,
16,up,コールドプレイ,Charlie Brown,23,6,104,,,,
17,up,The xx,Intro,17,4,104,,,,
18,down,Coldplay X Selena Gomez,Let Somebody Go,7,5,3,,,,
19,up,Lorde,Royals,22,1,104,,,,
20,up,Lana Del Rey,Summertime Sadness,21,14,104,,,,
21,up,Coldplay,Adventure of a Lifetime,24,5,98,,,,
22,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],27,19,104,,,,
23,up,Coldplay,Viva la Vida (Live),29,2,104,,,,
24,up,Lana Del Rey,Ride,48,2,104,,,,
25,down,AWOLNATION,Sail,18,8,104,,,,
26,up,コールドプレイ,Every Teardrop Is a Waterfall,31,14,104,,,,
27,up,Pearl Jam,Last Kiss,30,9,99,,,,
28,up,Snow Patrol,Called Out In the Dark,32,26,104,,,,
29,up,The Cure,Friday I'm In Love,72,29,104,,,,
30,up,Coldplay,Hymn for the Weekend,34,4,101,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,33,10,104,,,,
32,down,Imagine Dragons,Believer,13,1,104,,,,
33,up,The xx,Angels,36,11,95,,,,
34,down,Lorde,Team,25,18,104,,,,
35,up,Fun.,Some Nights,38,13,95,,,,
36,up,The Cure,Boys Don't Cry,79,19,104,,,,
37,down,Tove Lo,Habits (Stay High),20,13,104,,,,
38,up,Pearl Jam,Black,40,15,104,,,,
39,down,Tones and I,Dance Monkey,26,1,104,6,2019-10-06,1,2019-11-10
40,down,Coldplay,The Scientist,15,7,104,,,,
41,down,Foo Fighters,Best of You,37,22,69,,,,
42,up,イマジン・ドラゴンズ,On Top of the World,43,19,104,,,,
43,down,Coldplay,Midnight,42,14,102,,,,
44,up,Of Monsters and Men,Little Talks,97,29,104,,,,
45,down,Coldplay,Clocks,35,9,70,,,,
46,down,Foo Fighters,Learn to Fly,39,3,69,,,,
47,down,American Authors,Best Day of My Life (Acoustic),44,38,104,,,,
48,up,The Cure,In Between Days,74,16,104,,,,
49,down,Coldplay,Paradise (Live),45,32,98,,,,
50,up,The Black Keys,Lonely Boy,53,39,104,,,,
51,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",50,47,104,,,,
52,down,Coldplay X BTS,My Universe,3,1,6,,,,
53,down,The Calling,Wherever You Will Go,52,18,99,,,,
54,up,Kings of Leon,Use Somebody,54,45,95,,,,
55,up,Vaults,One Last Night,55,49,104,,,,
56,up,Muse,Madness,56,51,94,,,,
57,down,Rag'n'Bone Man,Human,41,6,103,,,,
58,down,Empire of the Sun,Alive,57,54,104,,,,
59,down,twenty one pilots,Stressed Out,58,19,96,,,,
60,up,Kings of Leon,Sex on Fire,66,16,104,,,,
61,down,Foo Fighters,Times Like These,46,40,69,,,,
62,down,The White Stripes,Seven Nation Army,61,27,53,,,,
63,down,Muse,Supermassive Black Hole,59,58,101,,,,
64,up,トゥー・ドア・シネマ・クラブ,What You Know,64,58,103,,,,
65,up,Muse,Starlight,73,47,98,,,,
66,up,The xx,Crystalised,94,21,86,,,,
67,up,Paramore,Ain't It Fun,75,22,96,,,,
68,down,Coldplay,Fix You,63,15,104,,,,
69,up,Lykke Li,I Follow Rivers,95,24,93,,,,
70,up,Vance Joy,Riptide,89,20,90,,,,
71,down,Coldplay,Yellow,47,10,104,,,,
72,up,Vance Joy,Riptide,96,20,83,,,,
73,down,Coldplay,In My Place,65,41,70,,,,
74,-,Muse,Uprising,-,50,87,,,,
75,up,Arctic Monkeys,R U Mine?,100,26,86,,,,
76,-,Beirut,Elephant Gun,-,41,62,,,,
77,-,The Neighbourhood,Sweater Weather,-,21,71,77,2021-01-10,63,2021-02-07
78,-,The Cure,Close to Me (Remix),-,67,86,,,,
79,down,Green Day,Basket Case,60,15,104,,,,
80,-,コールドプレイ & リアーナ,Princess of China,-,41,102,,,,
81,up,Arctic Monkeys,R U Mine?,99,40,97,,,,
82,-,Red Hot Chili Peppers,Under the Bridge,-,56,76,,,,
83,-,The Killers,Quiet Town (Abridged),-,83,1,,,,
84,-,Eyedress,Something About You (feat. Dent May),-,84,1,,,,
85,down,KALEO,Way Down We Go,76,1,35,,,,
86,-,Dream People,People Think,-,86,1,,,,
87,-,The Clash,Should I Stay or Should I Go,-,84,1,,,,
88,-,Xavier Rudd,Prosper,-,88,1,,,,
89,-,Ciaran Lavery,American (Live at the Mac),-,89,1,,,,
90,-,Monophonics,Hanging On,-,90,1,,,,
91,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,82,44,,,,
92,-,The Killers,Runaways,-,49,42,,,,
93,down,Mumford & Sons,Little Lion Man,62,52,103,,,,
94,up,Lana Del Rey,Born to Die,98,71,78,,,,
95,-,Lana Del Rey,West Coast (MK Remix),-,87,33,,,,
96,-,Coldplay,Speed of Sound,-,79,48,,,,
97,-,Florence + the Machine,Shake It Out (Acoustic),-,87,35,,,,
98,-,The Strokes,You Only Live Once,-,43,25,,,,
