Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,157,,,,
2,up,コールドプレイ,パラダイス,4,1,158,,,,
3,down,Bastille,Pompeii,2,1,157,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,155,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,158,,,,
6,up,Coldplay,Magic,7,1,148,,,,
7,up,Lana Del Rey,Ride,8,2,157,,,,
8,down,Coldplay,A Sky Full of Stars,6,1,158,,,,
9,up,Foster the People,Pumped Up Kicks,10,3,157,,,,
10,up,Coldplay,Yellow,28,10,157,,,,
11,up,Coldplay,The Scientist,21,7,157,,,,
12,up,コールドプレイ,Charlie Brown,29,6,157,,,,
13,up,イマジン・ドラゴンズ,Demons,13,4,157,,,,
14,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),15,8,157,,,,
15,down,イマジン・ドラゴンズ,It's Time,14,8,157,,,,
16,up,Snow Patrol,Open Your Eyes,16,9,157,,,,
17,up,Coldplay,Clocks,24,9,123,,,,
18,up,The xx,Intro,18,3,158,,,,
19,up,Lana Del Rey,Summertime Sadness,19,14,157,,,,
20,up,Tove Lo,Habits (Stay High),20,13,157,,,,
21,up,Coldplay,Hymn for the Weekend,32,4,154,,,,
22,up,Capital Cities,Safe and Sound,22,14,22,,,,
23,up,コールドプレイ,Every Teardrop Is a Waterfall,38,14,157,,,,
24,down,Coldplay,Adventure of a Lifetime,23,5,152,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,25,10,157,,,,
26,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],27,19,157,,,,
27,up,Echosmith,Cool Kids (Radio Edit),35,7,141,,,,
28,up,Pearl Jam,Last Kiss,37,8,151,,,,
29,up,The Cure,Boys Don't Cry,30,19,157,,,,
30,down,Coldplay,Viva la Vida (Live),17,2,158,,,,
31,-,New West,Those Eyes,-,11,7,,,,
32,down,AWOLNATION,Sail,31,8,156,,,,
33,up,The White Stripes,Seven Nation Army,41,27,106,,,,
34,up,Coldplay,Fix You,40,15,157,,,,
35,down,Snow Patrol,Called Out In the Dark,33,26,156,,,,
36,down,The xx,Angels,34,9,148,,,,
37,down,Milky Chance,Stolen Dance,36,31,35,,,,
38,up,Fun.,Some Nights,39,10,148,,,,
39,down,Lorde,Royals,12,1,157,,,,
40,up,Pearl Jam,Black,42,15,158,,,,
41,up,Lorde,Team,44,18,157,,,,
42,up,Tones and I,Dance Monkey,45,1,156,6,2019-10-06,1,2019-11-10
43,up,Foo Fighters,Best of You,47,22,122,,,,
44,up,The Cure,Friday I'm In Love,46,29,157,,,,
45,up,The Cure,In Between Days,49,16,157,,,,
46,up,American Authors,Best Day of My Life (Acoustic),48,38,157,,,,
47,up,Kings of Leon,Sex on Fire,69,16,157,,,,
48,up,Imagine Dragons,Believer,53,1,158,,,,
49,up,Foo Fighters,Learn to Fly,50,3,122,,,,
50,up,コールドプレイ & リアーナ,Princess of China,63,41,155,,,,
51,-,Glass Animals,Heat Waves,-,1,12,75,2021-02-28,71,2021-03-07
52,down,Rosa Linn,SNAP,11,2,10,,,,
53,-,CHVRCHES,Wonderland,-,53,1,,,,
54,down,イマジン・ドラゴンズ,On Top of the World,43,19,157,,,,
55,up,Rag'n'Bone Man,Human,57,6,157,,,,
56,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",55,47,157,,,,
57,up,Milky Chance,Stolen Dance,60,51,38,,,,
58,up,Coldplay,In My Place,70,41,123,,,,
59,down,Green Day,Basket Case,58,15,157,,,,
60,up,The Calling,Wherever You Will Go,61,18,152,,,,
61,up,Vaults,One Last Night,62,49,157,,,,
62,down,Of Monsters and Men,Little Talks,59,29,156,,,,
63,down,Coldplay,Paradise (Live),51,32,147,,,,
64,up,Mumford & Sons,Little Lion Man,64,52,155,,,,
65,up,twenty one pilots,Stressed Out,73,19,140,,,,
66,down,Coldplay,Viva La Vida,26,1,94,,,,
67,up,Empire of the Sun,Alive,71,54,156,,,,
68,down,The Black Keys,Lonely Boy,54,39,157,,,,
69,down,R.E.M.,Losing My Religion,56,34,37,,,,
70,down,トゥー・ドア・シネマ・クラブ,What You Know,67,58,154,,,,
71,down,Muse,Supermassive Black Hole,66,58,152,,,,
72,up,The xx,Crystalised,78,21,129,,,,
73,up,Muse,Starlight,82,47,148,,,,
74,up,Paramore,The Only Exception,79,66,135,,,,
75,down,Arctic Monkeys,R U Mine?,68,40,147,,,,
76,up,Vance Joy,Riptide,85,20,138,,,,
77,up,Paramore,Ain't It Fun,77,22,148,,,,
78,up,Vance Joy,Riptide,88,20,128,,,,
79,up,R.E.M.,Everybody Hurts,87,69,35,,,,
80,down,Kings of Leon,Use Somebody,74,45,145,,,,
81,down,Jovem Dionisio,ACORDA PEDRINHO,75,1,28,,,,
82,up,Arctic Monkeys,R U Mine?,93,26,132,,,,
83,up,Muse,Uprising,94,50,130,,,,
84,down,Coldplay,Yellow (Live),65,15,135,,,,
85,down,Foo Fighters,Times Like These,72,40,121,,,,
86,up,Coldplay,The Scientist,98,40,81,,,,
87,-,Coldplay,Yellow,-,29,4,,,,
88,-,Nariman Mamedov,Emotional Synthwave,-,88,1,,,,
89,-,New West,Next to You,-,89,1,,,,
90,up,The Cure,Close to Me (Remix),97,67,137,,,,
91,-,New West,Rock n Roll,-,91,1,,,,
92,up,The Neighbourhood,Sweater Weather,100,21,112,77,2021-01-10,63,2021-02-07
93,-,Beirut,Elephant Gun,-,41,88,,,,
94,down,The Killers,Runaways,89,49,74,,,,
95,down,Lana Del Rey,Born to Die,90,71,121,,,,
96,up,Red Hot Chili Peppers,Under the Bridge,99,56,118,,,,
