Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,15,,,,
3,up,Billie Eilish,bad guy,3,1,15,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,5,2,14,4,2019-10-06,4,2019-10-06
5,-,Billie Eilish,No Time To Die,-,3,1,78,2020-02-16,7,2020-02-23
6,up,Coldplay,Magic,8,1,11,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,15,,,,
8,up,コールドプレイ,パラダイス,11,1,15,,,,
9,up,Coldplay,A Sky Full of Stars,10,1,15,,,,
10,down,Billie Eilish,everything i wanted,6,5,10,53,2019-11-17,3,2019-11-24
11,up,Foster the People,Pumped Up Kicks,12,3,15,,,,
12,up,Lana Del Rey,Ride,14,2,15,,,,
13,up,イマジン・ドラゴンズ,Demons,13,4,15,,,,
14,down,Imagine Dragons,Believer,4,1,15,,,,
15,up,イマジン・ドラゴンズ,It's Time,15,8,15,,,,
16,down,Bastille,Pompeii,7,1,15,,,,
17,up,The xx,Intro,19,3,15,,,,
18,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,8,15,,,,
19,down,Snow Patrol,Open Your Eyes,18,9,15,,,,
20,up,Oasis,Wonderwall,20,13,15,,,,
21,up,Tove Lo,Habits (Stay High),21,13,15,,,,
22,up,Lorde,Royals,27,1,15,,,,
23,up,Coldplay,The Scientist,30,7,15,,,,
24,down,Coldplay,Adventure of a Lifetime,23,5,15,,,,
25,down,Lorde,Team,24,18,15,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),17,1,15,,,,
27,up,AWOLNATION,Sail,28,8,15,,,,
28,up,Pearl Jam,Last Kiss,29,8,15,,,,
29,up,The White Stripes,Seven Nation Army,31,21,15,,,,
30,up,コールドプレイ,Charlie Brown,32,6,15,,,,
31,up,Snow Patrol,Called Out In the Dark,34,26,15,,,,
32,down,Nirvana,Smells Like Teen Spirit,25,18,15,,,,
33,up,Coldplay,Hymn for the Weekend,37,4,15,,,,
34,-,Tom Misch,Follow,-,34,1,,,,
35,up,The Cure,Boys Don't Cry,45,19,15,,,,
36,down,The xx,Angels,35,9,15,,,,
37,down,Coldplay,Yellow,22,10,15,,,,
38,up,LINKIN PARK,Numb,38,26,15,,,,
39,up,Fun.,Some Nights,46,10,15,,,,
40,down,Coldplay,Fix You,39,15,15,,,,
41,down,Lana Del Rey,Summertime Sadness,36,14,15,,,,
42,down,LINKIN PARK,In the End,40,35,15,,,,
43,up,Kings of Leon,Sex on Fire,87,16,15,,,,
44,down,イマジン・ドラゴンズ,On Top of the World,41,19,15,,,,
45,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],26,19,15,,,,
46,up,Echosmith,Cool Kids (Radio Edit),57,7,12,,,,
47,down,コールドプレイ,Every Teardrop Is a Waterfall,42,14,15,,,,
48,up,Coldplay,Midnight,55,13,14,,,,
49,down,Pearl Jam,Black,44,15,15,,,,
50,down,Nirvana,Come as You Are,43,15,15,,,,
51,down,Of Monsters and Men,Little Talks,49,29,15,,,,
52,down,American Authors,Best Day of My Life (Acoustic),50,38,15,,,,
53,up,Coldplay,Viva la Vida (Live),58,2,15,,,,
54,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",53,47,15,,,,
55,down,The Black Keys,Lonely Boy,52,39,15,,,,
56,up,The Cure,Friday I'm In Love,59,29,15,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,33,10,15,,,,
58,up,The Cure,In Between Days,60,16,15,,,,
59,up,The Calling,Wherever You Will Go,71,18,12,,,,
60,up,Kings of Leon,Use Somebody,66,45,13,,,,
61,down,Vaults,One Last Night,54,49,15,,,,
62,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,62,1,,,,
63,-,The Strokes,At the Door,-,63,1,,,,
64,up,Coldplay,Paradise (Live),67,32,14,,,,
65,down,Muse,Madness,61,51,14,,,,
66,down,Mumford & Sons,Little Lion Man,56,52,15,,,,
67,down,Empire of the Sun,Alive,62,54,15,,,,
68,down,Coldplay,Ink,47,14,15,,,,
69,down,Oasis,Stop Crying Your Heart Out,51,44,13,,,,
70,-,Ashe,Moral of the Story,-,70,1,49,2020-03-01,49,2020-03-01
71,up,Oasis,Don't Look Back In Anger,75,39,15,,,,
72,-,Veruca Salt,"Come Clean, Dark Thing",-,72,1,,,,
73,-,NoMBe,Wait,-,73,1,,,,
74,-,Giovanna Keiko & Fewie,Lost With You,-,74,1,,,,
75,down,Audioslave,Like a Stone,48,45,15,,,,
76,-,Snow Patrol,Chasing Cars,-,76,1,,,,
77,down,twenty one pilots,Stressed Out,63,19,15,,,,
78,up,Franz Ferdinand,Take Me Out,88,58,13,,,,
79,down,Green Day,Basket Case,68,15,15,,,,
80,down,トゥー・ドア・シネマ・クラブ,What You Know,65,58,15,,,,
81,-,Billie Eilish,all the good girls go to hell,-,37,3,96,2019-12-22,96,2019-12-22
82,-,Alabama Shakes,Hold On,-,82,1,,,,
83,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,83,1,,,,
84,-,Lana Del Rey,Yayo,-,84,1,,,,
85,-,Wise Blood,Strt Srns,-,85,1,,,,
86,up,コールドプレイ & リアーナ,Princess of China,97,41,15,,,,
87,down,Oasis,Stand By Me,64,57,11,,,,
88,down,Muse,Supermassive Black Hole,72,58,15,,,,
89,up,Paramore,Ain't It Fun,100,22,15,,,,
90,up,Rag'n'Bone Man,Human,91,6,15,,,,
91,up,Muse,Starlight,96,47,15,,,,
92,-,Paramore,The Only Exception,-,66,11,,,,
93,-,Lykke Li,I Follow Rivers,-,24,14,,,,
94,-,Arctic Monkeys,R U Mine?,-,26,12,,,,
95,-,Vance Joy,Riptide,-,20,14,,,,
96,-,Vance Joy,Riptide,-,20,13,,,,
97,down,Coldplay,Yellow (Live),95,15,12,,,,
98,up,The xx,Crystalised,99,21,15,,,,
99,-,The Cure,Close to Me (Remix),-,67,13,,,,
100,-,Muse,Uprising,-,50,13,,,,
