Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,213,,,,
2,up,Coldplay,Viva La Vida,4,1,149,,,,
3,up,Foster the People,Pumped Up Kicks,7,3,208,,,,
4,up,Coldplay,Magic,5,1,203,,,,
5,down,Coldplay,A Sky Full of Stars,2,1,213,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,208,,,,
7,down,Imagine Dragons,Believer,6,1,213,,,,
8,up,The xx,Intro,8,4,213,,,,
9,up,Bastille,Pompeii,9,1,211,,,,
10,up,コールドプレイ,パラダイス,10,1,213,,,,
11,up,Coldplay,Adventure of a Lifetime,11,5,205,,,,
12,up,Echosmith,Cool Kids (Radio Edit),13,7,188,,,,
13,up,AWOLNATION,Sail,14,8,208,,,,
14,up,Pearl Jam,Last Kiss,15,8,204,,,,
15,up,Coldplay,Hymn for the Weekend,16,4,209,,,,
16,up,The xx,Angels,18,9,202,,,,
17,up,Fun.,Some Nights,19,10,202,,,,
18,up,Coldplay,Midnight,21,13,203,,,,
19,-,Billie Eilish,Lost Cause,-,19,3,,,,
20,up,Capital Cities,Safe and Sound,22,14,72,,,,
21,up,Coldplay,Ink,23,14,179,,,,
22,down,Tones and I,Dance Monkey,20,1,205,6,2019-10-06,1,2019-11-10
23,down,Coldplay,Viva la Vida (Live),17,2,213,,,,
24,up,The Calling,Wherever You Will Go,24,18,203,,,,
25,down,Rag'n'Bone Man,Human,12,6,212,,,,
26,-,Vance Joy,Riptide,-,20,189,,,,
27,up,Lykke Li,I Follow Rivers,30,24,194,,,,
28,up,The Neighbourhood,Sweater Weather,31,21,164,77,2021-01-10,63,2021-02-07
29,-,Warpaint,The Chauffeur,-,29,1,,,,
30,-,コールドプレイ,Charlie Brown,-,6,198,,,,
31,down,twenty one pilots,Stressed Out,25,19,190,,,,
32,down,Paramore,Ain't It Fun,26,22,195,,,,
33,down,Jovem Dionisio,ACORDA PEDRINHO,27,1,74,,,,
34,down,The xx,Crystalised,28,21,183,,,,
35,down,Vance Joy,Riptide,29,20,181,,,,
36,-,Wolf Alice,Safe From Heartbreak (if you never fall in love),-,36,1,,,,
37,-,Lewis Capaldi,Someone You Loved,-,2,68,4,2019-10-06,4,2019-10-06
38,-,The Cure,Friday I'm In Love,-,29,170,,,,
39,-,The New Pornographers & Aimee Mann,Firework in the Falling Snow (Acoustic Version),-,39,1,,,,
40,-,Tom Grennan,Here,-,40,1,,,,
