Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,161,,,,
2,up,Green-House,Peace Piece,28,2,2,,,,
3,down,コールドプレイ,パラダイス,2,1,162,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,159,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,162,,,,
6,up,Coldplay,Magic,7,1,152,,,,
7,down,Coldplay,A Sky Full of Stars,3,1,162,,,,
8,up,Foster the People,Pumped Up Kicks,8,3,161,,,,
9,down,Bastille,Pompeii,5,1,161,,,,
10,up,Coldplay,The Scientist,22,7,161,,,,
11,up,Coldplay,Viva La Vida,35,1,98,,,,
12,up,コールドプレイ,Charlie Brown,14,6,161,,,,
13,up,イマジン・ドラゴンズ,Demons,19,4,161,,,,
14,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),11,8,161,,,,
15,up,イマジン・ドラゴンズ,It's Time,21,8,161,,,,
16,down,Snow Patrol,Open Your Eyes,12,9,161,,,,
17,down,The xx,Intro,13,4,162,,,,
18,down,Coldplay,Yellow,15,10,161,,,,
19,down,Tove Lo,Habits (Stay High),17,13,161,,,,
20,down,Capital Cities,Safe and Sound,18,14,26,,,,
21,up,コールドプレイ,Every Teardrop Is a Waterfall,25,14,161,,,,
22,up,Lorde,Royals,29,1,161,,,,
23,up,Coldplay,Clocks,33,9,127,,,,
24,down,Coldplay,Adventure of a Lifetime,20,5,156,,,,
25,up,Lorde,Team,32,18,161,,,,
26,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],23,19,161,,,,
27,down,Coldplay,Viva la Vida (Live),10,2,162,,,,
28,down,Echosmith,Cool Kids (Radio Edit),24,7,145,,,,
29,down,Pearl Jam,Last Kiss,27,8,155,,,,
30,down,AWOLNATION,Sail,26,8,160,,,,
31,down,Lana Del Rey,Summertime Sadness,16,14,161,,,,
32,up,Coldplay,Fix You,38,15,161,,,,
33,up,Lana Del Rey,Ride,49,2,161,,,,
34,up,The White Stripes,Seven Nation Army,40,27,110,,,,
35,down,Coldplay,Hymn for the Weekend,30,4,158,,,,
36,down,Snow Patrol,Called Out In the Dark,31,26,160,,,,
37,up,The xx,Angels,78,9,152,,,,
38,up,Milky Chance,Stolen Dance,43,31,39,,,,
39,up,Fun.,Some Nights,74,10,152,,,,
40,down,Of Monsters and Men,Little Talks,36,29,160,,,,
41,up,Tones and I,Dance Monkey,41,1,160,6,2019-10-06,1,2019-11-10
42,up,Arctic Monkeys,Do I Wanna Know?,42,10,161,,,,
43,down,Pearl Jam,Black,39,15,162,,,,
44,up,Coldplay,Midnight,75,13,157,,,,
45,down,The Cure,Boys Don't Cry,37,19,161,,,,
46,down,Foo Fighters,Learn to Fly,44,3,126,,,,
47,down,American Authors,Best Day of My Life (Acoustic),46,38,161,,,,
48,up,Coldplay,Ink,77,14,133,,,,
49,up,イマジン・ドラゴンズ,On Top of the World,59,19,161,,,,
50,down,コールドプレイ & リアーナ,Princess of China,45,41,159,,,,
51,down,Imagine Dragons,Believer,9,1,162,,,,
52,up,The Black Keys,Lonely Boy,53,39,161,,,,
53,down,R.E.M.,Losing My Religion,50,34,41,,,,
54,down,Rag'n'Bone Man,Human,34,6,161,,,,
55,up,Coldplay,In My Place,55,41,127,,,,
56,down,Green Day,Basket Case,54,15,161,,,,
57,down,Milky Chance,Stolen Dance,56,51,42,,,,
58,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",57,47,161,,,,
59,up,Kings of Leon,Sex on Fire,76,16,161,,,,
60,down,Foo Fighters,Best of You,47,22,126,,,,
61,down,Vaults,One Last Night,58,49,161,,,,
62,down,Mumford & Sons,Little Lion Man,60,52,159,,,,
63,down,The Cure,Friday I'm In Love,48,29,161,,,,
64,down,Muse,Madness,62,51,145,,,,
65,down,Foo Fighters,Times Like These,61,40,125,,,,
66,down,twenty one pilots,Stressed Out,64,19,144,,,,
67,down,Empire of the Sun,Alive,63,54,160,,,,
68,down,Coldplay,Yellow (Live),65,15,139,,,,
69,down,Phoenix,Lisztomania,66,60,83,,,,
70,down,トゥー・ドア・シネマ・クラブ,What You Know,67,58,158,,,,
71,down,Muse,Supermassive Black Hole,68,58,156,,,,
72,down,The Cure,In Between Days,51,16,161,,,,
73,down,The xx,Crystalised,69,21,133,,,,
74,down,Muse,Starlight,70,47,152,,,,
75,down,Paramore,The Only Exception,71,66,139,,,,
76,down,Paramore,Ain't It Fun,72,22,152,,,,
77,up,Vance Joy,Riptide,81,20,142,,,,
78,up,R.E.M.,Everybody Hurts,82,69,39,,,,
79,up,Arctic Monkeys,R U Mine?,92,26,136,,,,
80,up,Muse,Uprising,95,50,134,,,,
81,down,Kings of Leon,Use Somebody,73,45,149,,,,
82,up,Coldplay,The Scientist,94,40,85,,,,
83,-,Your ex and I,For All the Loves,-,83,1,,,,
84,-,Snail Mail,Valentine,-,84,1,,,,
85,up,The Cure,Close to Me (Remix),91,67,141,,,,
86,up,Arctic Monkeys,R U Mine?,87,40,151,,,,
87,down,Rosa Linn,SNAP,86,2,14,,,,
88,-,Guided By Voices,Instinct Dwelling,-,88,1,,,,
89,up,Lykke Li,I Follow Rivers,100,24,144,,,,
90,up,The Neighbourhood,Sweater Weather,96,21,116,77,2021-01-10,63,2021-02-07
91,-,Lana Del Rey,Born to Die,-,71,123,,,,
92,down,Vance Joy,Riptide,88,20,132,,,,
93,up,Beirut,Elephant Gun,97,41,92,,,,
94,up,Red Hot Chili Peppers,Under the Bridge,98,56,122,,,,
95,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,82,61,,,,
