Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,54,,,,
2,up,Bastille,Pompeii,2,1,54,,,,
3,up,Tones and I,Dance Monkey,23,1,54,6,2019-10-06,1,2019-11-10
4,up,コールドプレイ,パラダイス,5,1,54,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,54,,,,
6,up,Coldplay,Magic,6,1,50,,,,
7,up,Imagine Dragons,Believer,19,1,54,,,,
8,down,Coldplay,A Sky Full of Stars,3,1,54,,,,
9,up,The xx,Intro,13,4,54,,,,
10,down,Foster the People,Pumped Up Kicks,8,3,54,,,,
11,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
12,down,イマジン・ドラゴンズ,Demons,9,4,54,,,,
13,down,イマジン・ドラゴンズ,It's Time,10,8,54,,,,
14,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),11,8,54,,,,
15,down,Snow Patrol,Open Your Eyes,12,9,54,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),43,1,52,,,,
17,up,Coldplay,The Scientist,72,7,54,,,,
18,down,Lana Del Rey,Summertime Sadness,14,14,54,,,,
19,down,Tove Lo,Habits (Stay High),15,13,54,,,,
20,up,Coldplay,Yellow,46,10,54,,,,
21,up,コールドプレイ,Charlie Brown,21,6,54,,,,
22,down,Lorde,Royals,16,1,54,,,,
23,down,Coldplay,Adventure of a Lifetime,17,5,54,,,,
24,up,Coldplay,Clocks,77,9,20,,,,
25,down,Lorde,Team,18,18,54,,,,
26,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],20,19,54,,,,
27,down,Jadu Jadu,Virgo,7,1,11,,,,
28,down,Echosmith,Cool Kids (Radio Edit),22,7,45,,,,
29,down,The Cure,Boys Don't Cry,24,19,54,,,,
30,up,コールドプレイ,Every Teardrop Is a Waterfall,32,14,54,,,,
31,down,Rubel & Anavitória,Partilhar,28,1,32,,,,
32,-,Lewis Capaldi,Before You Go,-,32,3,45,2019-11-24,10,2020-08-30
33,down,AWOLNATION,Sail,25,8,54,,,,
34,down,Pearl Jam,Last Kiss,26,9,50,,,,
35,up,Coldplay,Fix You,42,15,54,,,,
36,down,The White Stripes,Seven Nation Army,27,27,3,,,,
37,up,Kings of Leon,Sex on Fire,63,16,54,,,,
38,down,Coldplay,Viva la Vida (Live),36,2,54,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,52,10,54,,,,
40,down,Snow Patrol,Called Out In the Dark,29,26,54,,,,
41,up,Coldplay,Hymn for the Weekend,62,4,52,,,,
42,down,The xx,Angels,30,11,50,,,,
43,up,Foo Fighters,Best of You,50,22,19,,,,
44,down,Fun.,Some Nights,31,13,49,,,,
45,down,イマジン・ドラゴンズ,On Top of the World,33,19,54,,,,
46,down,Foo Fighters,Learn to Fly,41,3,19,,,,
47,down,Nirvana,Smells Like Teen Spirit,38,18,54,,,,
48,down,The Cure,Friday I'm In Love,34,29,54,,,,
49,down,The Cure,In Between Days,40,16,54,,,,
50,down,Coldplay,Midnight,39,14,52,,,,
51,down,Pearl Jam,Black,37,15,54,,,,
52,up,Of Monsters and Men,Little Talks,70,29,54,,,,
53,down,コールドプレイ & リアーナ,Princess of China,45,41,53,,,,
54,down,Coldplay,Ink,44,14,48,,,,
55,up,Foo Fighters,Times Like These,57,40,19,,,,
56,down,The Black Keys,Lonely Boy,47,39,54,,,,
57,down,American Authors,Best Day of My Life (Acoustic),49,38,54,,,,
58,down,Lana Del Rey,Ride,35,2,54,,,,
59,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",51,47,54,,,,
60,down,Nirvana,Come as You Are,48,15,54,,,,
61,down,The Calling,Wherever You Will Go,55,18,51,,,,
62,up,Mumford & Sons,Little Lion Man,67,52,53,,,,
63,up,Coldplay,In My Place,91,41,20,,,,
64,down,Muse,Madness,56,51,50,,,,
65,down,Empire of the Sun,Alive,58,54,54,,,,
66,down,トゥー・ドア・シネマ・クラブ,What You Know,61,58,54,,,,
67,down,Paramore,Ain't It Fun,64,22,52,,,,
68,up,Vaults,One Last Night,80,49,54,,,,
69,up,Coldplay,Yellow (Live),83,15,44,,,,
70,up,Muse,Starlight,99,47,52,,,,
71,up,Muse,Supermassive Black Hole,87,58,54,,,,
72,down,Lykke Li,I Follow Rivers,69,24,51,,,,
73,up,The Cure,Close to Me (Remix),74,67,45,,,,
74,down,Green Day,Basket Case,65,15,54,,,,
75,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,75,1,,,,
76,down,Mumford & Sons,I Will Wait,73,66,38,,,,
77,-,Billie Eilish,bad guy,-,1,41,5,2019-10-06,5,2019-10-06
78,down,Coldplay,Viva La Vida,53,1,7,,,,
79,-,X,I Gotta Fever,-,79,1,,,,
80,-,Hunter GK Thompson,Not the Way You Wanted,-,80,1,,,,
81,-,Ramones,Time Has Come Today,-,81,1,,,,
82,down,Rag'n'Bone Man,Human,76,6,53,,,,
83,-,Tones And I,Fly Away,-,83,1,,,,
84,-,Smash Mouth,Walkin' on the Sun (Acoustic),-,84,1,,,,
85,-,Sopor Aeternus & The Ensemble Of Shadows,Deathhouse,-,85,1,,,,
86,-,SOAK,I Can't Make You Love Me,-,86,1,,,,
87,down,Arctic Monkeys,R U Mine?,85,26,45,,,,
88,down,Arctic Monkeys,R U Mine?,84,40,49,,,,
89,down,Vance Joy,Riptide,75,20,44,,,,
90,up,Coldplay,Paradise (Live),90,32,53,,,,
91,down,Franz Ferdinand,Take Me Out,59,58,48,,,,
92,down,The xx,Crystalised,66,21,50,,,,
93,down,Paramore,The Only Exception,68,66,47,,,,
94,down,Muse,Uprising,79,50,45,,,,
95,down,Lana Del Rey,Born to Die,93,71,38,,,,
96,down,The Neighbourhood,Sweater Weather,95,21,32,77,2021-01-10,63,2021-02-07
97,up,Coldplay,The Scientist,98,40,10,,,,
98,down,Beirut,Elephant Gun,88,41,31,,,,
99,down,Kings of Leon,Wait for Me,94,74,33,,,,
100,-,Coldplay,Speed of Sound,-,79,19,,,,
