Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,172,,,,
2,up,Coldplay,Magic,3,1,162,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,172,,,,
4,up,Foster the People,Pumped Up Kicks,5,3,171,,,,
5,up,The xx,Intro,6,3,172,,,,
6,up,Bastille,Pompeii,7,1,171,,,,
7,up,コールドプレイ,パラダイス,8,1,172,,,,
8,up,Coldplay,Adventure of a Lifetime,9,5,166,,,,
9,up,Echosmith,Cool Kids (Radio Edit),10,7,155,,,,
10,up,AWOLNATION,Sail,11,8,170,,,,
11,up,Pearl Jam,Last Kiss,12,8,163,,,,
12,up,Coldplay,Hymn for the Weekend,13,4,168,,,,
13,up,The xx,Angels,14,9,162,,,,
14,up,Fun.,Some Nights,16,10,162,,,,
15,up,Tones and I,Dance Monkey,17,1,168,6,2019-10-06,1,2019-11-10
16,up,Coldplay,Midnight,18,13,165,,,,
17,up,Coldplay,Ink,19,14,143,,,,
18,up,Coldplay,Viva la Vida (Live),20,2,172,,,,
19,up,Imagine Dragons,Believer,21,1,172,,,,
20,up,The Calling,Wherever You Will Go,23,18,164,,,,
21,up,Rag'n'Bone Man,Human,22,6,171,,,,
22,down,Coldplay,Viva La Vida,15,1,108,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),24,1,169,,,,
24,up,Paramore,Ain't It Fun,26,22,160,,,,
25,up,Vance Joy,Riptide,25,20,152,,,,
26,up,The xx,Crystalised,27,21,143,,,,
27,up,Lykke Li,I Follow Rivers,32,24,154,,,,
28,up,Vance Joy,Riptide,29,20,142,,,,
29,down,Jovem Dionisio,ACORDA PEDRINHO,28,1,39,,,,
30,up,Arctic Monkeys,R U Mine?,30,26,146,,,,
31,up,The Neighbourhood,Sweater Weather,31,21,125,77,2021-01-10,63,2021-02-07
32,-,d4vd,Here With Me,-,32,1,,,,
33,-,The Strokes,Last Nite (Rough Trade Version - The Modern Age B-Side),-,33,1,,,,
34,-,Halsey,Die 4 Me,-,34,1,,,,
35,-,Rosa Linn,SNAP,-,2,22,,,,
36,-,Nirvana,Something In the Way,-,36,1,,,,
37,-,Nanna,Godzilla,-,37,1,,,,
38,-,shame,Burning By Design,-,38,1,,,,
39,-,Paramore,Last Hope,-,31,1,,,,
40,-,shame,The Fall of Paul,-,40,1,,,,
41,-,shame,Adderall,-,41,1,,,,
42,-,shame,Alibis,-,42,1,,,,
43,-,Gorillaz,Tarantula,-,43,1,,,,
