Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,196,,,,
2,up,Coldplay,Magic,3,1,191,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,201,,,,
4,up,コールドプレイ,パラダイス,8,1,201,,,,
5,up,The xx,Intro,5,4,201,,,,
6,up,Bastille,Pompeii,6,1,199,,,,
7,up,Echosmith,Cool Kids (Radio Edit),9,7,177,,,,
8,down,Coldplay,Viva La Vida,7,1,137,,,,
9,up,Pearl Jam,Last Kiss,10,9,192,,,,
10,up,Coldplay,Hymn for the Weekend,11,4,197,,,,
11,up,The xx,Angels,12,11,190,,,,
12,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,201,,,,
13,up,Fun.,Some Nights,13,13,190,,,,
14,up,Coldplay,Viva la Vida (Live),16,2,201,,,,
15,up,Tones and I,Dance Monkey,34,1,194,6,2019-10-06,1,2019-11-10
16,down,Coldplay,Midnight,14,14,192,,,,
17,down,Coldplay,Ink,15,14,169,,,,
18,down,Imagine Dragons,Believer,17,1,201,,,,
19,down,The Calling,Wherever You Will Go,18,18,191,,,,
20,down,Rag'n'Bone Man,Human,19,6,200,,,,
21,down,twenty one pilots,Stressed Out,20,19,178,,,,
22,up,Vance Joy,Riptide,22,20,179,,,,
23,down,The xx,Crystalised,21,21,171,,,,
24,down,Jovem Dionisio,ACORDA PEDRINHO,23,1,62,,,,
25,up,Lykke Li,I Follow Rivers,25,24,183,,,,
26,up,Arctic Monkeys,R U Mine?,26,26,168,,,,
27,up,The Neighbourhood,Sweater Weather,27,21,154,77,2021-01-10,63,2021-02-07
28,-,New Order,Dreams Never End (Cargo Demo) [2019 Remaster],-,28,1,,,,
29,-,The Love Criminals,'Cause I'm Your Caveman Baby,-,29,1,,,,
30,-,Foo Fighters,Learn to Fly,-,3,135,,,,
31,up,Rosa Linn,SNAP,33,2,39,,,,
32,-,Lilian Knapp,Sou Rebelde,-,32,1,,,,
33,-,Foo Fighters,Best of You,-,22,135,,,,
34,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,34,1,,,,
