Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,156,,,,
2,up,Bastille,Pompeii,2,1,156,,,,
3,-,twenty one pilots,Redecorate,-,3,1,,,,
4,up,コールドプレイ,パラダイス,5,1,157,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,154,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,157,,,,
7,up,Coldplay,Magic,9,1,147,,,,
8,down,Lana Del Rey,Ride,7,2,156,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),8,1,157,,,,
10,up,Foster the People,Pumped Up Kicks,10,3,156,,,,
11,up,Rosa Linn,SNAP,11,2,9,,,,
12,down,Lorde,Royals,3,1,156,,,,
13,up,イマジン・ドラゴンズ,Demons,14,4,156,,,,
14,up,イマジン・ドラゴンズ,It's Time,17,8,156,,,,
15,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,8,156,,,,
16,down,Snow Patrol,Open Your Eyes,15,9,156,,,,
17,up,Coldplay,Viva la Vida (Live),31,2,157,,,,
18,up,The xx,Intro,20,4,157,,,,
19,up,Lana Del Rey,Summertime Sadness,21,14,156,,,,
20,up,Tove Lo,Habits (Stay High),22,13,156,,,,
21,up,Coldplay,The Scientist,30,7,156,,,,
22,up,Capital Cities,Safe and Sound,23,15,21,,,,
23,up,Coldplay,Adventure of a Lifetime,26,5,151,,,,
24,up,Coldplay,Clocks,25,9,122,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,35,10,156,,,,
26,up,Coldplay,Viva La Vida,42,1,93,,,,
27,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],29,19,156,,,,
28,up,Coldplay,Yellow,28,10,156,,,,
29,down,コールドプレイ,Charlie Brown,12,6,156,,,,
30,up,The Cure,Boys Don't Cry,39,19,156,,,,
31,up,AWOLNATION,Sail,32,8,155,,,,
32,up,Coldplay,Hymn for the Weekend,33,4,153,,,,
33,up,Snow Patrol,Called Out In the Dark,34,26,155,,,,
34,up,The xx,Angels,36,11,147,,,,
35,-,Echosmith,Cool Kids (Radio Edit),-,7,140,,,,
36,up,Milky Chance,Stolen Dance,38,31,34,,,,
37,-,Pearl Jam,Last Kiss,-,9,150,,,,
38,down,コールドプレイ,Every Teardrop Is a Waterfall,24,14,156,,,,
39,up,Fun.,Some Nights,40,13,147,,,,
40,up,Coldplay,Fix You,44,15,156,,,,
41,up,The White Stripes,Seven Nation Army,41,27,105,,,,
42,up,Pearl Jam,Black,46,15,157,,,,
43,up,イマジン・ドラゴンズ,On Top of the World,64,19,156,,,,
44,down,Lorde,Team,27,18,156,,,,
45,up,Tones and I,Dance Monkey,45,1,155,6,2019-10-06,1,2019-11-10
46,up,The Cure,Friday I'm In Love,56,29,156,,,,
47,up,Foo Fighters,Best of You,48,22,121,,,,
48,up,American Authors,Best Day of My Life (Acoustic),49,38,156,,,,
49,up,The Cure,In Between Days,57,16,156,,,,
50,up,Foo Fighters,Learn to Fly,51,3,121,,,,
51,up,Coldplay,Paradise (Live),55,32,146,,,,
52,down,Caroline Polachek,Sunset,19,19,2,,,,
53,up,Imagine Dragons,Believer,54,1,157,,,,
54,up,The Black Keys,Lonely Boy,59,39,156,,,,
55,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",58,47,156,,,,
56,up,R.E.M.,Losing My Religion,60,34,36,,,,
57,down,Rag'n'Bone Man,Human,37,6,156,,,,
58,up,Green Day,Basket Case,61,15,156,,,,
59,down,Of Monsters and Men,Little Talks,43,29,155,,,,
60,up,Milky Chance,Stolen Dance,62,51,37,,,,
61,up,The Calling,Wherever You Will Go,63,18,151,,,,
62,up,Vaults,One Last Night,65,49,156,,,,
63,down,コールドプレイ & リアーナ,Princess of China,53,41,154,,,,
64,up,Mumford & Sons,Little Lion Man,79,52,154,,,,
65,up,Coldplay,Yellow (Live),68,15,134,,,,
66,up,Muse,Supermassive Black Hole,71,58,151,,,,
67,up,トゥー・ドア・シネマ・クラブ,What You Know,70,58,153,,,,
68,up,Arctic Monkeys,R U Mine?,81,40,146,,,,
69,up,Kings of Leon,Sex on Fire,86,16,156,,,,
70,up,Coldplay,In My Place,83,41,122,,,,
71,down,Empire of the Sun,Alive,69,54,155,,,,
72,down,Foo Fighters,Times Like These,67,40,120,,,,
73,-,twenty one pilots,Stressed Out,-,19,139,,,,
74,up,Kings of Leon,Use Somebody,89,45,144,,,,
75,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,27,,,,
76,-,Xavi Sarrià,"La nit ferida (feat. Pep Gimeno ""Botifarra"" & Ahmed Touzani)",-,76,1,,,,
77,down,Paramore,Ain't It Fun,74,22,147,,,,
78,down,The xx,Crystalised,75,21,128,,,,
79,down,Paramore,The Only Exception,73,66,134,,,,
80,-,Marika Hackman,Driving Under Stars,-,80,1,,,,
81,-,Marshmello & Lil Peep,Spotlight,-,81,1,,,,
82,down,Muse,Starlight,72,47,147,,,,
83,-,The 1975,Happiness (Dance Floor Edit),-,83,1,,,,
84,-,Lizzy McAlpine,what a shame,-,84,1,,,,
85,down,Vance Joy,Riptide,76,20,137,,,,
86,down,Coldplay,Midnight,50,14,155,,,,
87,up,R.E.M.,Everybody Hurts,91,69,34,,,,
88,down,Vance Joy,Riptide,77,20,127,,,,
89,-,The Killers,Runaways,-,49,73,,,,
90,up,Lana Del Rey,Born to Die,99,71,120,,,,
91,down,Muse,Madness,66,51,141,,,,
92,down,Phoenix,Lisztomania,87,60,79,,,,
93,-,Arctic Monkeys,R U Mine?,-,26,131,,,,
94,down,Muse,Uprising,80,50,129,,,,
95,down,Coldplay,Ink,52,14,131,,,,
96,down,Lykke Li,I Follow Rivers,78,24,140,,,,
97,down,The Cure,Close to Me (Remix),82,67,136,,,,
98,down,Coldplay,The Scientist,92,40,80,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,93,56,117,,,,
100,down,The Neighbourhood,Sweater Weather,94,21,111,77,2021-01-10,63,2021-02-07
