Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Magic,2,1,231,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,241,,,,
3,up,The xx,Intro,4,3,241,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,16,1,4,,,,
5,-,Coldplay,feelslikeimfallinginlove,-,5,1,,,,
6,down,Bastille,Pompeii,5,1,236,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),22,1,236,,,,
8,down,コールドプレイ,パラダイス,6,1,241,,,,
9,down,Echosmith,Cool Kids (Radio Edit),7,7,212,,,,
10,down,Pearl Jam,Last Kiss,8,8,232,,,,
11,down,The xx,Angels,9,9,230,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),29,1,241,,,,
13,down,Fun.,Some Nights,10,10,230,,,,
14,down,Tones and I,Dance Monkey,12,1,228,6,2019-10-06,1,2019-11-10
15,-,Coldplay,Hymn for the Weekend,-,4,236,,,,
16,down,Coldplay,Midnight,13,13,229,,,,
17,down,Capital Cities,Safe and Sound,14,14,97,,,,
18,down,Coldplay,Ink,15,14,202,,,,
19,down,Imagine Dragons,Believer,17,1,241,,,,
20,down,Coldplay,Viva La Vida,11,1,177,,,,
21,down,Coldplay,Viva la Vida (Live),18,2,241,,,,
22,down,Rag'n'Bone Man,Human,19,6,240,,,,
23,down,The Calling,Wherever You Will Go,20,18,231,,,,
24,down,twenty one pilots,Stressed Out,21,19,217,,,,
25,down,Vance Joy,Riptide,23,20,211,,,,
26,down,Paramore,Ain't It Fun,24,22,221,,,,
27,up,The xx,Crystalised,34,21,209,,,,
28,down,Vance Joy,Riptide,25,20,208,,,,
29,down,Lykke Li,I Follow Rivers,26,24,222,,,,
30,down,Arctic Monkeys,R U Mine?,27,26,194,,,,
31,down,The Neighbourhood,Sweater Weather,28,21,190,77,2021-01-10,63,2021-02-07
32,down,Billie Eilish,CHIHIRO,31,3,6,,,,
33,-,The Colourist,Yes Yes,-,33,1,,,,
34,down,コールドプレイ,Charlie Brown,30,6,217,,,,
35,down,Jovem Dionisio,ACORDA PEDRINHO,32,1,101,,,,
36,down,Billie Eilish,BLUE,1,1,4,,,,
37,-,Chin-chin,Kings & Queens,-,37,1,,,,
38,-,Sebastião Junior,Paketá - O Pajé,-,38,1,,,,
