Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,3,1,26,,,,
2,up,Cumbias para Piano,La Luna y Tu,8,2,7,,,,
3,down,Taylor Swift,Enchanted,1,1,173,,,,
4,up,Tambores del Oeste,Rhajaiu Intro,10,1,8,,,,
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,101,,,,
6,down,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,101,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),5,1,109,18,2021-02-21,18,2021-02-21
8,down,Morgan Wallen,Last Night,6,6,6,,,,
9,down,Kim Carnes,Bette Davis Eyes,7,1,175,,,,
10,up,Glen Campbell,Times Like These,11,6,26,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,175,7,2019-10-06,7,2019-10-06
12,up,Morgan Wallen,Thinkin’ Bout Me,82,9,2,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,12,6,173,,,,
14,up,Shania Twain,You're Still the One,19,6,148,,,,
15,down,Lady Antebellum,Need You Now,13,3,175,,,,
16,down,Kane Brown,Thank God,14,8,26,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),16,1,101,63,2021-04-18,63,2021-04-18
18,up,Morgan Wallen,Ain’t That Some,79,18,2,,,,
19,up,Morgan Wallen,You Proof,20,19,39,,,,
20,down,Johnny Cash,Hurt,17,11,171,,,,
21,down,Taylor Swift,Better Than Revenge,15,4,145,,,,
22,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),87,22,2,,,,
23,down,Taylor Swift,Back to December,18,6,172,,,,
24,up,Taylor Swift,Sparks Fly,25,8,171,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,21,1,175,,,,
26,up,Morgan Wallen,One Thing At A Time,61,13,9,,,,
27,up,Morgan Wallen,Everything I Love,80,27,4,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,2,175,21,2019-10-06,9,2019-10-13
29,down,Taylor Swift,Fearless (Taylor’s Version),24,3,101,,,,
30,up,James Morrison,You Give Me Something (Refreshed),34,10,26,,,,
31,down,Taylor Swift,Mean,26,9,175,,,,
32,down,Kelsea Ballerini,Blindsided,22,10,4,,,,
33,up,Dolly Parton,9 to 5,51,13,127,,,,
34,up,Dolly Parton,Jolene,43,8,163,,,,
35,down,Taylor Swift,The Story of Us,29,11,141,,,,
36,down,Taylor Swift,New Year’s Day,30,3,171,,,,
37,down,Chris Stapleton,Tennessee Whiskey,23,3,159,,,,
38,up,Taylor Swift,Last Kiss,38,15,141,,,,
39,-,Morgan Wallen,I Wrote The Book,-,33,3,,,,
40,down,Taylor Swift,Dear John,28,8,159,,,,
41,-,A-Lex,Moon (Instrumental),-,6,1,,,,
42,down,Taylor Swift,Fifteen (Taylor’s Version),39,7,101,,,,
43,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,1,175,,,,
44,down,Lionel Richie,Endless Love (feat. Shania Twain),35,21,39,,,,
45,down,Taylor Swift,Mine (US Version),41,8,174,,,,
46,up,Taylor Swift,Hey Stephen (Taylor’s Version),52,6,97,,,,
47,down,Taylor Swift,Speak Now,32,6,151,,,,
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,69,17,110,88,2020-03-22,66,2020-03-29
49,up,Taylor Swift,Picture to Burn,57,7,104,,,,
50,up,Dan + Shay,Speechless,55,4,156,87,2019-10-13,87,2019-10-13
51,down,Marc Cohn,Walking In Memphis,46,5,164,,,,
52,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,6,163,,,,
53,down,Taylor Swift,Long Live,37,17,132,,,,
54,down,Taylor Swift,Our Song,40,13,161,,,,
55,down,Dixie Chicks,Wide Open Spaces,42,15,66,,,,
56,down,Taylor Swift,Forever & Always (Taylor’s Version),47,9,101,,,,
57,-,Morgan Wallen,Cowgirls (feat. Ernest),-,57,1,,,,
58,-,Morgan Wallen,’98 Braves,-,58,1,,,,
59,-,Morgan Wallen,Sunrise,-,59,1,,,,
60,-,Morgan Wallen,Born With A Beer In My Hand,-,60,1,,,,
61,-,Josh Turner,Your Man,-,56,15,,,,
62,down,Brett Young,In Case You Didn't Know,44,23,48,,,,
63,down,Kenny Rogers,The Gambler,31,5,150,,,,
64,down,Luke Combs,Love You Anyway,33,15,5,,,,
65,up,Kenny Rogers,The Gambler,68,8,75,100,2020-03-22,100,2020-03-22
66,-,Taylor Swift,Tim Mcgraw,-,15,50,,,,
67,-,Morgan Wallen,Thought You Should Know,-,46,6,,,,
68,down,Shania Twain,Best Friend,59,58,6,,,,
69,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),54,13,93,,,,
70,-,テイラー・スウィフト,All Too Well,-,1,170,,,,
71,down,Luke Combs,Forever After All,53,3,98,20,2020-11-01,20,2020-11-01
72,-,Morgan Wallen,Whiskey Friends,-,72,1,,,,
73,down,Jerry Jeff Walker,Then Came the Children,66,37,24,,,,
74,up,Kenny Rogers,Lady,83,19,94,,,,
75,down,Glen Campbell,It's Your World,67,34,14,,,,
76,down,Taylor Swift,Untouchable (Taylor’s Version),72,19,79,,,,
77,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,116,,,,
78,-,Morgan Wallen,Devil Don’t Know,-,78,1,,,,
79,-,Morgan Wallen,Hope That’s True,-,79,1,,,,
80,-,The Reklaws,People Don't Talk About,-,80,2,,,,
81,down,Taylor Swift,White Horse (Taylor’s Version),49,8,98,,,,
82,down,Chris Stapleton,Starting Over,74,12,47,,,,
83,down,Zach Bryan,Dawns (feat. Maggie Rogers),62,41,6,,,,
84,-,John Williamson,Just a Dog,-,61,6,,,,
85,-,Morgan Wallen,F150-50,-,85,1,,,,
86,up,Kenny Rogers & Sheena Easton,We've Got Tonight,97,20,78,,,,
87,-,Morgan Wallen,Me + All Your Reasons,-,87,1,,,,
88,down,Taylor Swift,Mine,85,18,102,,,,
89,up,Johnny Cash,One,99,43,21,,,,
90,down,Taylor Swift,Haunted,36,16,113,,,,
91,-,Kelsea Ballerini,Mountain With A View,-,68,2,,,,
92,down,Shania Twain,That Don't Impress Me Much,56,23,70,,,,
93,-,Gabby Barrett,The Good Ones,-,48,8,,,,
94,-,Morgan Wallen,Keith Whitley,-,94,1,,,,
95,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),64,23,107,,,,
96,down,Taylor Swift,Bonus Track 4 (From The Vault),50,7,86,,,,
97,-,Morgan Wallen,Tennessee Numbers,-,87,1,,,,
98,-,Blake Shelton,Austin,-,60,4,,,,
99,-,Taylor Swift,Should've Said No,-,22,84,,,,
100,down,テイラー・スウィフト,22,63,5,170,,,,
