Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,5,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,166,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,174,18,2021-02-21,18,2021-02-21
4,down,Beyoncé,TEXAS HOLD 'EM,2,1,17,,,,
5,up,Shaboozey,A Bar Song (Tipsy),5,4,8,,,,
6,up,Taylor Swift,Fearless (Taylor’s Version),6,3,166,,,,
7,up,Kim Carnes,Bette Davis Eyes,9,1,240,,,,
8,up,Luke Combs,Fast Car,8,3,63,,,,
9,down,Taylor Swift,The Way I Loved You (Taylor’s Version),7,1,166,,,,
10,up,Dasha,Austin,10,6,16,,,,
11,up,John Denver,Life Is so Good,11,1,91,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),12,1,166,63,2021-04-18,63,2021-04-18
13,up,Lady Antebellum,Need You Now,56,13,88,,,,
14,down,Zach Bryan,Pink Skies,13,13,3,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,240,7,2019-10-06,7,2019-10-06
16,down,Beyoncé & Miley Cyrus,II MOST WANTED,14,2,11,,,,
17,down,Chris Stapleton,Tennessee Whiskey,15,3,224,,,,
18,up,Morgan Wallen,Last Night,19,6,71,,,,
19,up,Kane Brown & Marshmello,Miles on It,23,14,6,,,,
20,down,Taylor Swift,Love Story,18,15,4,,,,
21,down,Taylor Swift,You Belong With Me,16,16,19,,,,
22,up,Taylor Swift,Fifteen (Taylor’s Version),24,7,166,,,,
23,up,Taylor Swift,Hey Stephen (Taylor’s Version),26,6,162,,,,
24,down,Taylor Swift,Picture to Burn,21,7,169,,,,
25,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,11,42,,,,
26,up,Taylor Swift,Forever & Always (Taylor’s Version),33,9,166,,,,
27,up,Taylor Swift,Our Song,32,13,226,,,,
28,down,Beyoncé,16 CARRIAGES,27,4,17,,,,
29,down,Beyoncé,BODYGUARD,28,5,11,,,,
30,up,テイラー・スウィフト,I Knew You Were Trouble.,37,1,240,,,,
31,up,Beyoncé & Post Malone,LEVII'S JEANS,40,7,11,,,,
32,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),45,13,157,,,,
33,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,31,6,11,,,,
34,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),41,18,160,,,,
35,up,Lionel Richie,Endless Love (feat. Shania Twain),36,21,104,,,,
36,down,Kacey Musgraves,Too Good to be True,30,10,15,,,,
37,up,Taylor Swift,White Horse (Taylor’s Version),43,8,162,,,,
38,up,Taylor Swift,Tell Me Why (Taylor’s Version),60,12,155,,,,
39,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,51,1,240,,,,
40,up,Taylor Swift,Tim Mcgraw,46,15,115,,,,
41,up,John Carter Cash,Hurt,50,33,4,,,,
42,down,Beyoncé,JOLENE,29,3,11,,,,
43,up,Brett Young,In Case You Didn't Know,66,23,108,,,,
44,up,Taylor Swift,Jump Then Fall (Taylor’s Version),58,19,126,,,,
45,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,127,88,2020-03-22,66,2020-03-29
46,down,Luke Combs,Beautiful Crazy,34,28,102,,,,
47,up,Dolly Parton,9 To 5,52,33,4,,,,
48,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],73,10,157,,,,
49,up,Taylor Swift,Untouchable (Taylor’s Version),59,19,142,,,,
50,down,Beyoncé,YA YA,38,10,11,,,,
51,up,Taylor Swift,Bonus Track 4 (From The Vault),96,7,148,,,,
52,down,Luke Combs,One Number Away,39,36,19,,,,
53,up,Morgan Wallen,Thinkin’ Bout Me,63,9,67,,,,
54,down,Beyoncé,AMERIICAN REQUIEM,35,4,11,,,,
55,up,Beyoncé,II HANDS II HEAVEN,67,19,11,,,,
56,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,4,133,,,,
57,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,55,11,11,,,,
58,down,Beyoncé,DAUGHTER,44,7,11,,,,
59,up,Taylor Swift,Teardrops On My Guitar,88,27,103,,,,
60,down,Luke Combs,Forever After All,42,3,141,20,2020-11-01,20,2020-11-01
61,up,Kacey Musgraves,Deeper Well,100,11,18,,,,
62,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,62,1,,,,
63,-,Luke Combs,Ain't No Love In Oklahoma,-,63,1,,,,
64,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),47,40,3,,,,
65,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,25,10,,,,
66,up,Beyoncé & Rumi Carter,PROTECTOR,89,12,11,,,,
67,up,Taylor Swift,Come In With The Rain (Taylor’s Version),70,24,104,,,,
68,down,Taylor Swift,Should've Said No,57,22,149,,,,
69,down,Beyoncé,TYRANT,49,15,11,,,,
70,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),83,6,211,,,,
71,up,Chris Stapleton,White Horse,98,36,41,,,,
72,-,The Red Clay Strays,Wondering Why,-,65,11,,,,
73,-,Luke Combs,The Man He Sees in Me,-,59,1,,,,
74,down,Taylor Swift,Change (Taylor’s Version),68,20,113,,,,
75,-,Beyoncé,MY ROSE,-,18,10,,,,
76,up,Carrie Underwood,Before He Cheats,77,76,3,,,,
77,down,Dolly Parton,Jolene (Single Version),74,16,67,,,,
78,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,232,21,2019-10-06,9,2019-10-13
79,down,Taylor Swift,The Best Day (Taylor’s Version),61,18,128,,,,
80,down,Luke Combs,Where the Wild Things Are,53,38,16,,,,
81,down,Kenny Rogers,The Gambler,75,8,122,100,2020-03-22,100,2020-03-22
82,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,21,10,,,,
83,up,Kenny Rogers,Lady,99,50,28,,,,
84,down,Taylor Swift,Bonus Track 1 (From The Vault),72,1,156,86,2021-04-04,86,2021-04-04
85,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,21,60,,,,
86,-,Poor Man's Poison,Hell's Comin' with Me,-,15,31,,,,
87,down,Luke Combs,The Kind of Love We Make,78,14,69,,,,
88,down,Beyoncé,DOLLY P,65,13,11,,,,
89,-,テイラー・スウィフト,22,-,5,224,,,,
90,down,Morgan Wallen,Chasin' You,64,35,59,,,,
91,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,23,158,,,,
92,down,Beyoncé,RIIVERDANCE,71,20,11,,,,
93,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,126,,,,
94,-,Tim McGraw,Live Like You Were Dying,-,83,6,,,,
95,down,Taylor Swift,Bonus Track 6 (From The Vault),91,15,118,,,,
96,down,Dixie Chicks,Wide Open Spaces,94,15,121,,,,
97,down,Luke Combs,She Got the Best of Me,81,45,34,,,,
98,-,Taylor Swift,Superstar (Taylor’s Version),-,27,92,,,,
99,down,Kacey Musgraves,Butterflies,69,21,124,,,,
100,-,Pablo Pohlmann,Twenty Years of Rock N' Roll,-,100,1,,,,
