Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,133,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,141,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Fearless (Taylor’s Version),3,3,133,,,,
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,133,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,100,,,,
6,up,John Denver,Life Is so Good,6,1,58,,,,
7,down,Kim Carnes,Bette Davis Eyes,5,1,207,,,,
8,down,Taylor Swift,Enchanted,7,1,205,,,,
9,up,Shania Twain,You're Still the One,14,6,180,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,133,63,2021-04-18,63,2021-04-18
11,up,Taylor Swift,New Year’s Day,12,3,203,,,,
12,up,Taylor Swift,Picture to Burn,16,7,136,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,15,6,205,,,,
14,down,Taylor Swift,Fifteen (Taylor’s Version),13,7,133,,,,
15,down,Luke Combs,Fast Car,10,3,30,,,,
16,down,Lady Antebellum,Need You Now,9,3,207,,,,
17,up,Taylor Swift,Our Song,20,13,193,,,,
18,up,Taylor Swift,Forever & Always (Taylor’s Version),21,9,133,,,,
19,down,Glen Campbell,Times Like These,17,6,58,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,207,7,2019-10-06,7,2019-10-06
21,up,テイラー・スウィフト,I Knew You Were Trouble.,23,1,207,,,,
22,up,Taylor Swift,Hey Stephen (Taylor’s Version),22,6,129,,,,
23,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,1,207,,,,
24,up,Taylor Swift,Tim Mcgraw,28,15,82,,,,
25,down,Morgan Wallen,Thinkin’ Bout Me,19,9,34,,,,
26,down,Johnny Cash,Hurt,24,11,203,,,,
27,down,Lionel Richie,Endless Love (feat. Shania Twain),25,21,71,,,,
28,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),34,13,124,,,,
29,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),27,11,9,,,,
30,up,Taylor Swift,Tell Me Why (Taylor’s Version),32,12,124,,,,
31,down,Chris Stapleton,Tennessee Whiskey,29,3,191,,,,
32,up,James Morrison,You Give Me Something (Eg Version),53,13,127,,,,
33,up,Taylor Swift,White Horse (Taylor’s Version),36,8,130,,,,
34,up,Taylor Swift,Jump Then Fall (Taylor’s Version),45,19,96,,,,
35,down,Morgan Wallen,Last Night,30,6,38,,,,
36,up,Taylor Swift,The Best Day (Taylor’s Version),44,18,97,,,,
37,up,テイラー・スウィフト,22,38,5,201,,,,
38,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),41,18,127,,,,
39,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],39,10,125,,,,
40,up,Kenny Rogers,The Gambler,52,5,182,,,,
41,down,Taylor Swift,Untouchable (Taylor’s Version),37,19,110,,,,
42,down,Dolly Parton,9 to 5,26,13,159,,,,
43,down,Taylor Swift,Should've Said No,40,22,116,,,,
44,up,Taylor Swift,Teardrops On My Guitar,51,27,74,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,6,187,,,,
46,down,Glen Campbell,It's Your World,35,34,44,,,,
47,down,Dixie Chicks,Wide Open Spaces,42,15,98,,,,
48,down,Taylor Swift,Teardrops On My Guitar (Pop Version),43,29,88,,,,
49,up,Taylor Swift,Bonus Track 4 (From The Vault),55,7,118,,,,
50,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),56,23,94,,,,
51,up,Taylor Swift,Back to December,81,6,204,,,,
52,down,Taylor Swift,Change (Taylor’s Version),49,20,87,,,,
53,up,Taylor Swift,Bonus Track 3 (From The Vault),72,15,78,,,,
54,up,Zach Bryan,Something in the Orange,57,18,52,,,,
55,up,Taylor Swift,Better Than Revenge,59,4,177,,,,
56,up,Chris Stapleton,White Horse,63,36,14,,,,
57,up,Kenny Rogers,The Gambler,68,8,94,100,2020-03-22,100,2020-03-22
58,down,Taylor Swift,Bonus Track 1 (From The Vault),46,1,128,86,2021-04-04,86,2021-04-04
59,down,"Diplo, Jessie Murph & Polo G",Heartbroken,47,25,14,,,,
60,up,Taylor Swift,Superstar (Taylor’s Version),70,27,66,,,,
61,up,Taylor Swift,Bonus Track 5 (From The Vault),76,16,99,,,,
62,down,Poor Man's Poison,Feed the Machine,50,50,2,,,,
63,up,Taylor Swift,Cold As You,95,32,19,,,,
64,up,Ingrid Andress,The Stranger,90,22,61,,,,
65,up,Taylor Swift,Come In With The Rain (Taylor’s Version),74,24,75,,,,
66,up,Dolly Parton,Jolene,69,8,190,,,,
67,down,Brett Young,In Case You Didn't Know,48,23,77,,,,
68,up,Taylor Swift,If This Was A Movie (Taylor’s Version),86,5,32,,,,
69,up,Luke Combs,The Kind of Love We Make,84,14,46,,,,
70,down,Taylor Swift,Bonus Track 6 (From The Vault),65,15,91,,,,
71,down,Shania Twain,From This Moment On (Pop On-Tour Version),64,42,60,,,,
72,down,Dan + Shay,Speechless,71,4,183,87,2019-10-13,87,2019-10-13
73,up,Kenny Rogers,Lady,89,19,115,,,,
74,down,Dan + Shay & Justin Bieber,"10,000 Hours",58,2,206,21,2019-10-06,9,2019-10-13
75,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),62,23,134,,,,
76,up,Chris Stapleton,It Takes A Woman,92,76,2,,,,
77,up,Poor Man's Poison,Hell's Comin' with Me,87,15,25,,,,
78,down,Taylor Swift,A Place In This World,67,59,21,,,,
79,-,Roy Orbison,"Oh, Pretty Woman",-,79,2,,,,
80,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,21,46,,,,
81,-,Christopher West,Amazed,-,81,1,,,,
82,-,Christopher West,From This Moment On,-,82,1,,,,
83,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,61,2,160,,,,
84,down,テイラー・スウィフト,All Too Well,82,1,197,,,,
85,-,John Denver,Rocky Mountain High,-,57,20,,,,
86,-,Dan + Shay,Tequila,-,6,134,,,,
87,-,Taylor Swift,Mary's Song (Oh My My My),-,39,20,,,,
88,down,"Dylan Ferra, Jairo Vera, Jere Klein, Basty Corvalan & Bayriton",No Les Da,73,65,8,,,,
89,-,Morgan Wallen,You Proof,-,19,70,,,,
90,-,Danielle Bradbery,Break My Heart Again,-,19,45,,,,
91,down,Luke Combs,Forever After All,78,3,115,20,2020-11-01,20,2020-11-01
92,down,Kenny Rogers & Sheena Easton,We've Got Tonight,85,20,89,,,,
93,-,Billy Ray Cyrus,Achy Breaky Heart,-,44,53,,,,
94,down,Jerry Jeff Walker,Then Came the Children,60,37,47,,,,
95,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,39,7,,,,
96,down,Marc Cohn,Walking In Memphis,79,5,194,,,,
97,-,Dylan Gossett,Coal,-,54,3,,,,
98,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,45,15,,,,
99,-,Kane Brown,Thank God,-,8,45,,,,
100,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,100,1,,,,
