Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,57,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,57,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,57,21,2019-10-06,9,2019-10-13
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,57,,,,
5,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,9,2,28,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,1,57,,,,
7,down,Lady Antebellum,Need You Now,6,3,57,,,,
8,up,テイラー・スウィフト,Red,15,4,57,,,,
9,down,テイラー・スウィフト,All Too Well,8,1,57,,,,
10,up,Kenny Rogers,The Gambler,19,5,37,,,,
11,down,Luke Combs,Forever After All,10,3,7,20,2020-11-01,20,2020-11-01
12,up,Shania Twain,Man! I Feel Like a Woman!,18,6,55,,,,
13,down,テイラー・スウィフト,22,12,5,57,,,,
14,down,Gabby Barrett,I Hope (feat. Charlie Puth),13,10,31,77,2020-04-26,77,2020-04-26
15,up,Taylor Swift,Mine (US Version),25,8,57,,,,
16,up,Jimmie Allen & Noah Cyrus,This is Us,27,2,41,,,,
17,up,Shania Twain,You're Still the One,17,6,32,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,6,57,,,,
19,up,Taylor Swift,Mean,22,9,57,,,,
20,up,Dixie Chicks,Landslide,24,10,56,,,,
21,up,Taylor Swift,Back to December,41,6,56,,,,
22,down,Morgan Wallen,Somebody's Problem,11,8,3,84,2020-11-29,49,2021-01-17
23,down,Marc Cohn,Walking In Memphis,16,5,56,,,,
24,down,Morgan Wallen,Still Goin Down,7,7,3,92,2020-11-29,92,2020-11-29
25,down,Dolly Parton,Jolene,14,8,56,,,,
26,up,Taylor Swift,Enchanted,32,1,55,,,,
27,up,Taylor Swift,Sparks Fly,28,8,56,,,,
28,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),79,23,48,,,,
29,down,Morgan Wallen,7 Summers,26,5,17,51,2020-08-23,51,2020-08-23
30,-,Eme Sarav,Raka Taka Taka,-,30,13,,,,
31,up,テイラー・スウィフト,Treacherous,42,16,48,,,,
32,up,Keith Urban,One Too Many,33,8,12,,,,
33,up,テイラー・スウィフト,State Of Grace,34,14,44,,,,
34,up,Dan + Shay,Speechless,47,4,57,87,2019-10-13,87,2019-10-13
35,-,Seaforth,Everything Falls for You,-,14,19,,,,
36,up,Johnny Cash,Hurt,51,11,57,,,,
37,down,テイラー・スウィフト,Begin Again,31,21,46,,,,
38,-,Dan + Shay,Tequila,-,6,55,,,,
39,-,Ron Pope,If Love Was Easy,-,30,5,,,,
40,down,Dan + Shay,I Should Probably Go To Bed,35,4,19,,,,
41,down,Shania Twain,You're Still the One (International Mix),40,3,57,,,,
42,down,Maren Morris,A Song for Everything,21,11,38,,,,
43,up,James Morrison,You Give Me Something (Eg Version),78,13,49,,,,
44,up,テイラー・スウィフト,Holy Ground,55,20,46,,,,
45,down,Lady Antebellum,Need You Now,44,13,48,,,,
46,up,Taylor Swift,Speak Now,96,6,42,,,,
47,up,Gabby Barrett,I Hope,89,18,33,99,2020-01-12,78,2020-03-22
48,up,Taylor Swift,Dear John,68,8,47,,,,
49,-,Taylor Swift,Ours,-,34,23,,,,
50,-,Kacey Musgraves,Rainbow,-,11,48,80,2019-10-20,80,2019-10-20
51,down,Taylor Swift,New Year’s Day,37,3,54,,,,
52,up,Chris Stapleton,Tennessee Whiskey,91,3,44,,,,
53,up,Cam,Changes,87,13,6,,,,
54,-,Taylor Swift,Last Kiss,-,15,38,,,,
55,down,Taylor Swift,The Moment I Knew,46,27,24,,,,
56,up,Dolly Parton & Kenny Rogers,Islands In the Stream,100,4,31,,,,
57,-,Rogue Rodney,Ask Me,-,24,7,,,,
58,-,The Band Perry,If I Die Young,-,31,11,,,,
59,-,Taylor Swift,Should've Said No,-,22,23,,,,
60,-,Luke Combs,Hurricane,-,38,6,,,,
61,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,27,16,,,,
62,-,Trey Lewis,Dicked Down in Dallas,-,62,1,,,,
63,-,Taylor Swift,Haunted,-,16,16,,,,
64,-,Willie Nelson,Always On My Mind,-,38,10,,,,
65,up,Glen Campbell,Southern Nights,94,24,39,,,,
66,down,Taylor Swift,Back to December (US Version),63,51,4,,,,
67,-,Taylor Swift,The Story of Us,-,11,45,,,,
68,-,Toby Keith,Don't Let the Old Man In,-,55,4,,,,
69,down,Willie Nelson,Always On My Mind,36,16,49,,,,
70,down,Taylor Swift,Better Than Revenge,38,4,27,,,,
71,-,Old Dominion,One Man Band,-,36,12,52,2019-10-06,49,2019-10-27
72,down,テイラー・スウィフト,Stay Stay Stay,45,18,28,,,,
73,down,Keith Urban,Change Your Mind,30,14,15,,,,
74,-,Ingrid Andress,The Stranger,-,22,20,,,,
75,down,テイラー・スウィフト,Sad Beautiful Tragic,23,23,20,,,,
76,-,Kane Brown,Good As You,-,60,3,,,,
77,down,テイラー・スウィフト,The Lucky One,49,23,26,,,,
78,down,Ingrid Andress,Lady Like,52,20,50,,,,
79,down,Chris Stapleton,Starting Over,59,12,12,,,,
80,up,Taylor Swift,Our Song,92,13,49,,,,
81,-,Kacey Musgraves,Butterflies,-,21,44,,,,
82,down,Morgan Wallen,Livin' the Dream,39,39,2,,,,
83,-,Johnny Cash,One,-,43,10,,,,
84,-,Blake Shelton,God's Country,-,30,28,99,2019-10-13,93,2019-11-24
85,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Sam Palladio),95,85,2,,,,
86,-,Taylor Swift,Girl At Home,-,44,10,,,,
87,down,Vince Gill,Almost Home,56,56,2,,,,
88,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),43,18,36,,,,
89,down,Taylor Swift,Long Live,60,17,36,,,,
90,-,Aaron Goodvin,Lonely Drum,-,90,1,,,,
91,-,Zac Brown Band,Chicken Fried,-,63,10,,,,
92,-,Morgan Wallen,Chasin' You,-,35,24,,,,
93,-,Alan Jackson,Country Boy,-,66,1,,,,
94,down,Maren Morris,The Bones,67,6,47,76,2019-12-22,50,2020-01-12
95,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,41,7,,,,
96,-,テイラー・スウィフト,Starlight,-,44,20,,,,
97,down,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),81,63,3,,,,
98,down,Billy Ray Cyrus,Achy Breaky Heart,86,44,11,,,,
99,down,Taylor Swift,Come Back... Be Here,53,17,22,,,,
100,-,James Morrison,Wonderful World,-,36,1,,,,
