Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),2,1,134,18,2021-02-21,18,2021-02-21
2,down,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,126,,,,
3,up,Taylor Swift,Fearless (Taylor’s Version),3,3,126,,,,
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,126,,,,
5,up,Taylor Swift,Enchanted,5,1,198,,,,
6,up,John Denver,Life Is so Good,6,1,51,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),7,1,126,63,2021-04-18,63,2021-04-18
8,up,Kim Carnes,Bette Davis Eyes,8,1,200,,,,
9,up,Taylor Swift,Picture to Burn,10,7,129,,,,
10,up,Taylor Swift,New Year’s Day,14,3,196,,,,
11,down,Taylor Swift,Fifteen (Taylor’s Version),9,7,126,,,,
12,up,Luke Combs,Fast Car,12,3,23,,,,
13,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),88,11,2,,,,
14,down,Taylor Swift,Forever & Always (Taylor’s Version),11,9,126,,,,
15,up,Lady Antebellum,Need You Now,18,3,200,,,,
16,up,Shania Twain,You're Still the One,19,6,173,,,,
17,up,Taylor Swift,Back to December,31,6,197,,,,
18,down,Oliver Anthony Music,Rich Men North of Richmond,13,13,3,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,200,7,2019-10-06,7,2019-10-06
20,down,Taylor Swift,Hey Stephen (Taylor’s Version),17,6,122,,,,
21,down,Taylor Swift,Our Song,16,13,186,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,21,6,198,,,,
23,down,Glen Campbell,Times Like These,20,6,51,,,,
24,up,Morgan Wallen,Last Night,27,6,31,,,,
25,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),22,13,117,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,34,1,200,,,,
27,down,Taylor Swift,Tell Me Why (Taylor’s Version),23,12,117,,,,
28,up,Taylor Swift,Tim Mcgraw,35,15,75,,,,
29,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,42,1,200,,,,
30,down,Morgan Wallen,Thinkin’ Bout Me,24,9,27,,,,
31,down,Taylor Swift,White Horse (Taylor’s Version),25,8,123,,,,
32,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),28,18,120,,,,
33,down,Johnny Cash,Hurt,29,11,196,,,,
34,up,Taylor Swift,Change (Taylor’s Version),43,20,80,,,,
35,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],26,10,118,,,,
36,down,Taylor Swift,Bonus Track 4 (From The Vault),30,7,111,,,,
37,down,Taylor Swift,Untouchable (Taylor’s Version),33,19,103,,,,
38,up,Taylor Swift,Bonus Track 5 (From The Vault),53,16,92,,,,
39,up,Zach Bryan,East Side of Sorrow,90,39,2,,,,
40,down,Taylor Swift,Should've Said No,32,22,109,,,,
41,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,39,1,,,,
42,up,Taylor Swift,Bonus Track 1 (From The Vault),45,1,121,86,2021-04-04,86,2021-04-04
43,up,Taylor Swift,Come In With The Rain (Taylor’s Version),58,24,69,,,,
44,up,Dolly Parton,9 to 5,54,13,152,,,,
45,up,Taylor Swift,Better Than Revenge,49,4,170,,,,
46,up,Taylor Swift,Bonus Track 3 (From The Vault),52,15,72,,,,
47,down,Taylor Swift,Jump Then Fall (Taylor’s Version),46,19,89,,,,
48,up,Taylor Swift,Teardrops On My Guitar,57,27,67,,,,
49,up,Taylor Swift,Bonus Track 6 (From The Vault),51,15,85,,,,
50,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),73,23,87,,,,
51,down,Taylor Swift,Teardrops On My Guitar (Pop Version),40,29,81,,,,
52,up,Taylor Swift,If This Was A Movie (Taylor’s Version),60,5,25,,,,
53,down,Taylor Swift,The Best Day (Taylor’s Version),47,18,90,,,,
54,up,Taylor Swift,Superstar (Taylor’s Version),56,27,59,,,,
55,down,Chris Stapleton,Tennessee Whiskey,39,3,184,,,,
56,-,Zach Bryan,Spotless (feat. The Lumineers),-,56,1,,,,
57,down,Glen Campbell,It's Your World,55,34,37,,,,
58,down,Kenny Rogers,The Gambler,37,5,175,,,,
59,up,Taylor Swift,The Story of Us,78,11,164,,,,
60,up,Dan + Shay,Speechless,65,4,177,87,2019-10-13,87,2019-10-13
61,down,"Diplo, Jessie Murph & Polo G",Heartbroken,38,25,7,,,,
62,down,Dixie Chicks,Wide Open Spaces,44,15,91,,,,
63,up,テイラー・スウィフト,22,72,5,194,,,,
64,-,Zach Bryan,Overtime,-,64,1,,,,
65,down,Lionel Richie,Endless Love (feat. Shania Twain),36,21,64,,,,
66,-,Zach Bryan,Tourniquet,-,66,1,,,,
67,up,Taylor Swift,Today Was a Fairytale,68,67,2,,,,
68,up,Dan + Shay & Justin Bieber,"10,000 Hours",82,2,199,21,2019-10-06,9,2019-10-13
69,down,Dolly Parton & Kenny Rogers,Islands In the Stream,50,4,93,,,,
70,down,Morgan Wallen,You Proof,61,19,64,,,,
71,-,Zach Bryan,Fear and Friday’s,-,71,1,,,,
72,-,Ingrid Andress,The Stranger,-,22,55,,,,
73,down,Johnny Cash,Ring of Fire,41,32,51,,,,
74,-,Zach Bryan,Summertime's Close,-,74,1,,,,
75,up,テイラー・スウィフト,All Too Well,75,1,191,,,,
76,up,Dolly Parton,Jolene,94,8,183,,,,
77,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,6,180,,,,
78,-,Zach Bryan,Ticking,-,78,1,,,,
79,-,Taylor Swift,Mary's Song (Oh My My My),-,39,14,,,,
80,down,Brett Young,In Case You Didn't Know,63,23,70,,,,
81,-,James Morrison,Wonderful World,-,36,37,,,,
82,-,Danielle Bradbery,Break My Heart Again,-,19,41,,,,
83,-,Shania Twain,You're Still the One (International Mix),-,3,115,,,,
84,down,Bailey Zimmerman,Religiously,59,59,11,,,,
85,-,Catherine Vergnes,Jinete Campero,-,85,1,,,,
86,-,Zach Bryan,El Dorado,-,86,1,,,,
87,down,James Morrison,You Give Me Something (Eg Version),48,13,120,,,,
88,down,Taylor Swift,Speak Now,64,6,176,,,,
89,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,97,2,153,,,,
90,down,Chris Stapleton,White Horse,79,36,7,,,,
91,up,Jerry Jeff Walker,Then Came the Children,93,37,41,,,,
92,down,Zach Bryan,Something in the Orange,86,18,45,,,,
93,-,Taylor Swift,Dear John,-,8,182,,,,
94,down,Marc Cohn,Walking In Memphis,71,5,188,,,,
95,-,Zach Bryan,Holy Roller (feat. Sierra Ferrell),-,95,1,,,,
96,-,Dylan Gossett,Coal,-,54,1,,,,
97,-,Chris Stapleton,Traveller,-,45,12,,,,
98,down,Morgan Wallen,Chasin' You,92,35,36,,,,
99,-,"Dylan Ferra, Jairo Vera, Jere Klein, Basty Corvalan & Bayriton",No Les Da,-,65,3,,,,
100,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,42,57,,,,
