Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Beyoncé & Miley Cyrus,II MOST WANTED,15,2,2,,,,
3,up,Beyoncé,JOLENE,27,3,2,,,,
4,up,Beyoncé,AMERIICAN REQUIEM,23,4,2,,,,
5,up,Beyoncé,BODYGUARD,45,5,2,,,,
6,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,33,6,2,,,,
7,up,Beyoncé,DAUGHTER,46,7,2,,,,
8,up,Beyoncé & Post Malone,LEVII'S JEANS,51,7,2,,,,
9,up,Beyoncé,16 CARRIAGES,10,4,8,,,,
10,up,Beyoncé,YA YA,57,10,2,,,,
11,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,54,11,2,,,,
12,up,Beyoncé & Rumi Carter,PROTECTOR,58,12,2,,,,
13,up,Beyoncé,DOLLY P,48,13,2,,,,
14,up,Beyoncé,ALLIIGATOR TEARS,61,14,2,,,,
15,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,157,,,,
16,up,Beyoncé,TYRANT,67,15,2,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),3,1,165,18,2021-02-21,18,2021-02-21
18,up,Beyoncé,MY ROSE,60,18,2,,,,
19,up,Beyoncé,II HANDS II HEAVEN,72,19,2,,,,
20,up,Beyoncé,RIIVERDANCE,68,20,2,,,,
21,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,64,21,2,,,,
22,up,Beyoncé,FLAMENCO,65,22,2,,,,
23,up,Beyoncé & Willie Jones,JUST FOR FUN,66,23,2,,,,
24,up,Beyoncé,DESERT EAGLE,71,24,2,,,,
25,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',74,25,2,,,,
26,down,Taylor Swift,Fearless (Taylor’s Version),4,3,157,,,,
27,down,Luke Combs,Fast Car,5,3,54,,,,
28,up,Beyoncé,OH LOUISIANA,73,28,2,,,,
29,up,Beyoncé & Willie Nelson,SMOKE HOUR II,69,29,2,,,,
30,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,70,30,2,,,,
31,up,Beyoncé,AMEN,76,31,2,,,,
32,down,Kim Carnes,Bette Davis Eyes,7,1,231,,,,
33,down,Taylor Swift,The Way I Loved You (Taylor’s Version),8,1,157,,,,
34,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,157,63,2021-04-18,63,2021-04-18
35,down,John Denver,Life Is so Good,11,1,82,,,,
36,down,Shania Twain,You're Still the One,12,6,204,,,,
37,down,Taylor Swift,Picture to Burn,14,7,160,,,,
38,down,Dasha,Austin,6,6,7,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,13,6,229,,,,
40,down,Lady Antebellum,Need You Now,17,3,231,,,,
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,231,7,2019-10-06,7,2019-10-06
42,down,Taylor Swift,Fifteen (Taylor’s Version),18,7,157,,,,
43,-,Dolly Parton,Jolene,-,8,212,,,,
44,down,Taylor Swift,Our Song,16,13,217,,,,
45,down,Kacey Musgraves,Too Good to be True,19,10,6,,,,
46,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),26,11,33,,,,
47,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,4,124,,,,
48,down,Morgan Wallen,Last Night,24,6,62,,,,
49,down,Taylor Swift,Enchanted,28,1,229,,,,
50,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),39,13,148,,,,
51,down,Lionel Richie,Endless Love (feat. Shania Twain),21,21,95,,,,
52,down,Taylor Swift,Hey Stephen (Taylor’s Version),38,6,153,,,,
53,down,Taylor Swift,White Horse (Taylor’s Version),40,8,154,,,,
54,down,Kacey Musgraves,Deeper Well,31,11,9,,,,
55,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),32,18,151,,,,
56,down,Chris Stapleton,Tennessee Whiskey,25,3,215,,,,
57,down,Morgan Wallen,Thinkin’ Bout Me,56,9,58,,,,
58,down,Brett Young,In Case You Didn't Know,41,23,99,,,,
59,down,Taylor Swift,Forever & Always (Taylor’s Version),29,9,157,,,,
60,down,テイラー・スウィフト,I Knew You Were Trouble.,30,1,231,,,,
61,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,52,1,231,,,,
62,down,Johnny Cash,Hurt,44,11,227,,,,
63,down,Taylor Swift,Tim Mcgraw,43,15,106,,,,
64,down,Dolly Parton,9 to 5,59,13,183,,,,
65,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],36,10,149,,,,
66,down,Taylor Swift,Should've Said No,37,22,140,,,,
67,down,Taylor Swift,Jump Then Fall (Taylor’s Version),47,19,120,,,,
68,down,Kacey Musgraves,The Architect,34,16,4,,,,
69,down,Taylor Swift,Tell Me Why (Taylor’s Version),55,12,148,,,,
70,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,70,1,,,,
71,down,James Morrison,You Give Me Something (Eg Version),50,13,151,,,,
72,down,Taylor Swift,Untouchable (Taylor’s Version),49,19,134,,,,
73,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,24,98,,,,
74,up,Taylor Swift,Bonus Track 4 (From The Vault),84,7,141,,,,
75,up,Beyoncé,BODYGUARD,83,75,2,,,,
76,up,Morgan Wallen,Spin You Around (1/24),85,32,9,,,,
77,down,Kacey Musgraves,Cardinal,53,15,4,,,,
78,up,Taylor Swift,The Best Day (Taylor’s Version),82,18,121,,,,
79,up,Taylor Swift,If This Was A Movie (Taylor’s Version),98,5,55,,,,
80,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),79,23,117,,,,
81,-,Luke Combs,Where the Wild Things Are,-,38,7,,,,
82,-,Glen Campbell,Times Like These,-,6,81,,,,
83,up,Luke Combs,Forever After All,86,3,133,20,2020-11-01,20,2020-11-01
84,up,Morgan Wallen,Chasin' You,92,35,51,,,,
85,-,Kacey Musgraves,Butterflies,-,21,118,,,,
86,-,Taylor Swift,Bonus Track 3 (From The Vault),-,15,96,,,,
87,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,48,7,,,,
88,down,Kenny Rogers,The Gambler,78,5,206,,,,
89,down,Taylor Swift,Bonus Track 1 (From The Vault),62,1,152,86,2021-04-04,86,2021-04-04
90,-,Kacey Musgraves,Slow Burn,-,16,51,,,,
91,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),75,21,55,,,,
92,-,Danielle Bradbery,Break My Heart Again,-,19,53,,,,
93,up,Taylor Swift,Bonus Track 5 (From The Vault),100,16,123,,,,
94,down,Taylor Swift,Superstar (Taylor’s Version),81,27,89,,,,
95,-,Taylor Swift,Bonus Track 6 (From The Vault),-,15,114,,,,
96,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,96,1,,,,
97,-,Luke Combs,She Got the Best of Me,-,45,27,,,,
98,down,Luke Combs,Beautiful Crazy,35,28,93,,,,
99,-,Dolly Parton,I Will Always Love You,-,56,25,,,,
100,down,Beyoncé,TEXAS HOLD 'EM,97,37,3,,,,
