Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,171,,,,
2,up,John Denver,Life Is so Good,4,1,24,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,99,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),1,1,107,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,The Way I Loved You (Taylor’s Version),3,1,99,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,1,173,,,,
7,up,Morgan Wallen,Last Night,11,6,4,,,,
8,down,Glen Campbell,Times Like These,7,6,24,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,173,7,2019-10-06,7,2019-10-06
10,up,Kelsea Ballerini,Blindsided,64,10,2,,,,
11,up,Lady Antebellum,Need You Now,12,3,173,,,,
12,down,Kane Brown,Thank God,8,8,24,,,,
13,up,Taylor Swift,Back to December,13,6,170,,,,
14,down,Shania Twain,You're Still the One,9,6,146,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,14,6,171,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),19,1,99,63,2021-04-18,63,2021-04-18
17,down,Taylor Swift,Better Than Revenge,16,4,143,,,,
18,-,Cumbias para Piano,La Luna y Tu,-,2,5,,,,
19,down,Taylor Swift,Dear John,17,8,157,,,,
20,up,Johnny Cash,Hurt,20,11,169,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,21,1,173,,,,
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,1,173,,,,
23,down,Taylor Swift,Fearless (Taylor’s Version),22,3,99,,,,
24,up,Taylor Swift,Mean,31,9,173,,,,
25,up,Morgan Wallen,You Proof,29,19,37,,,,
26,up,Taylor Swift,Speak Now,28,6,149,,,,
27,down,Chris Stapleton,Tennessee Whiskey,26,3,157,,,,
28,down,Taylor Swift,Mine (US Version),25,8,172,,,,
29,up,Lionel Richie,Endless Love (feat. Shania Twain),42,21,37,,,,
30,down,Luke Combs,Love You Anyway,15,15,3,,,,
31,down,Taylor Swift,Sparks Fly,18,8,169,,,,
32,up,James Morrison,You Give Me Something (Refreshed),39,10,24,,,,
33,up,Kenny Rogers,The Gambler,36,5,148,,,,
34,up,Taylor Swift,New Year’s Day,34,3,169,,,,
35,down,Taylor Swift,Fifteen (Taylor’s Version),27,7,99,,,,
36,up,Taylor Swift,Long Live,40,17,130,,,,
37,down,Morgan Wallen,One Thing At A Time,24,13,7,,,,
38,up,Dixie Chicks,Wide Open Spaces,46,15,64,,,,
39,down,Zach Bryan,Something in the Orange,32,18,26,,,,
40,down,Taylor Swift,The Story of Us,30,11,139,,,,
41,down,Taylor Swift,Our Song,37,13,159,,,,
42,up,Dolly Parton,Jolene,56,8,161,,,,
43,down,Taylor Swift,Picture to Burn,35,7,102,,,,
44,-,Tambores del Oeste,Rhajaiu Intro,-,1,6,,,,
45,up,Dolly Parton,9 to 5,49,13,125,,,,
46,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,2,173,21,2019-10-06,9,2019-10-13
47,down,Taylor Swift,Haunted,33,16,111,,,,
48,down,Luke Combs,The Kind of Love We Make,38,14,34,,,,
49,down,Taylor Swift,Hey Stephen (Taylor’s Version),45,6,95,,,,
50,down,Taylor Swift,Last Kiss,44,15,139,,,,
51,-,Taylor Swift,Should've Said No,-,22,83,,,,
52,down,Taylor Swift,Forever & Always (Taylor’s Version),43,9,99,,,,
53,up,Dolly Parton & Kenny Rogers,Islands In the Stream,81,17,108,88,2020-03-22,66,2020-03-29
54,up,Jerry Jeff Walker,Then Came the Children,54,37,22,,,,
55,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),48,23,105,,,,
56,down,Luke Combs,Forever After All,50,3,96,20,2020-11-01,20,2020-11-01
57,-,Johnny Cash,Personal Jesus,-,28,68,,,,
58,up,Shania Twain,Best Friend,61,58,4,,,,
59,down,Zach Bryan,Dawns (feat. Maggie Rogers),57,41,4,,,,
60,up,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),65,40,30,,,,
61,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),90,6,161,,,,
62,up,Luke Combs,Beautiful Crazy,100,28,67,,,,
63,up,Brett Young,In Case You Didn't Know,66,23,46,,,,
64,-,Taylor Swift,Untouchable (Taylor’s Version),-,19,77,,,,
65,-,Taylor Swift,Bonus Track 4 (From The Vault),-,7,84,,,,
66,down,Glen Campbell,It's Your World,51,34,12,,,,
67,up,テイラー・スウィフト,22,78,5,168,,,,
68,-,Kelsea Ballerini,Mountain With A View,-,68,1,,,,
69,up,Taylor Swift,Tell Me Why (Taylor’s Version),80,12,91,,,,
70,up,Marc Cohn,Walking In Memphis,72,5,162,,,,
71,down,Dan + Shay,Speechless,58,4,154,87,2019-10-13,87,2019-10-13
72,down,Bailey Zimmerman,Rock and A Hard Place,55,33,30,,,,
73,up,Kenny Rogers,Lady,96,19,92,,,,
74,-,Willie Nelson,Always On My Mind,-,16,139,,,,
75,-,Kenny Rogers,She Believes In Me,-,46,11,,,,
76,up,Maren Morris,The Bones,85,6,92,76,2019-12-22,50,2020-01-12
77,up,Kenny Rogers & Sheena Easton,We've Got Tonight,94,20,76,,,,
78,up,Kenny Rogers,The Gambler,99,8,73,100,2020-03-22,100,2020-03-22
79,down,Taylor Swift,Mine,60,18,100,,,,
80,-,Jordan Davis,No Time Soon,-,80,1,,,,
81,-,John Denver,Rocky Mountain High,-,57,13,,,,
82,down,テイラー・スウィフト,All Too Well,71,1,169,,,,
83,-,Josh Turner,Your Man,-,56,14,,,,
84,-,Morgan Wallen,Thought You Should Know,-,46,5,,,,
85,-,George Strait,Write This Down,-,85,1,,,,
86,down,Kacey Musgraves,Butterflies,74,21,93,,,,
87,down,Taylor Swift,Innocent,59,31,42,,,,
88,down,Chris Stapleton,Traveller,84,45,11,,,,
89,-,Bailey Zimmerman,God's Gonna Cut You Down,-,89,1,,,,
90,down,Taylor Swift,White Horse (Taylor’s Version),53,8,96,,,,
91,-,Chris Stapleton,Starting Over,-,12,45,,,,
92,-,Morgan Wallen,Chasin' You,-,35,26,,,,
93,-,Kelsea Ballerini,Just Married,-,93,1,,,,
94,-,Willie Nelson,On the Road Again,-,45,33,,,,
95,-,James Morrison,Wonderful World,-,36,22,,,,
96,-,Gabby Barrett,Pick Me Up,-,65,4,,,,
97,down,Taylor Swift,Never Grow Up,70,38,42,,,,
98,down,Suzic,Come into My Heart (feat. Sati Thyme),63,27,45,,,,
99,down,テイラー・スウィフト,Red,98,4,165,,,,
100,-,Taylor Swift,The Best Day (Taylor’s Version),-,18,66,,,,
