Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),2,1,58,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,58,,,,
3,down,Taylor Swift,Enchanted,1,1,130,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),7,1,66,18,2021-02-21,18,2021-02-21
5,up,Kim Carnes,Bette Davis Eyes,5,1,132,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,132,7,2019-10-06,7,2019-10-06
7,up,Shania Twain,Man! I Feel Like a Woman!,9,6,130,,,,
8,down,Lady Antebellum,Need You Now,3,3,132,,,,
9,-,Shania Twain,You're Still the One (International Mix),-,3,109,,,,
10,up,Taylor Swift,Fearless (Taylor’s Version),31,3,58,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),14,1,58,63,2021-04-18,63,2021-04-18
12,up,Taylor Swift,Fifteen (Taylor’s Version),78,7,58,,,,
13,-,Ingrid Andress,Seeing Someone Else,-,13,1,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,11,1,132,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,1,132,,,,
16,down,Taylor Swift,Better Than Revenge,12,4,102,,,,
17,up,Taylor Swift,Sparks Fly,21,8,128,,,,
18,-,Taylor Swift,Our Song,-,13,118,,,,
19,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),29,13,54,,,,
20,up,Danielle Bradbery,Break My Heart Again,62,19,18,,,,
21,-,Taylor Swift,White Horse (Taylor’s Version),-,8,56,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,2,132,21,2019-10-06,9,2019-10-13
23,up,Taylor Swift,Speak Now,46,6,108,,,,
24,-,Dan + Shay,Glad You Exist,-,10,60,,,,
25,down,Luke Combs,Forever After All,23,3,65,20,2020-11-01,20,2020-11-01
26,down,Taylor Swift,Mean,25,9,132,,,,
27,down,Taylor Swift,Forever & Always (Taylor’s Version),20,9,58,,,,
28,-,Seaforth,Breakups,-,28,8,,,,
29,down,James Morrison,You Give Me Something (Eg Version),13,13,93,,,,
30,up,Taylor Swift,Back to December,30,6,129,,,,
31,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),55,18,56,,,,
32,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,30,1,,,,
33,down,Taylor Swift,Picture to Burn,18,7,70,,,,
34,up,Taylor Swift,The Story of Us,76,11,98,,,,
35,-,Tenille Townes,When You Need It (feat. Wrabel),-,35,1,,,,
36,up,Chris Stapleton,Tennessee Whiskey,51,3,116,,,,
37,-,Kenny Rogers,The Gambler,-,5,111,,,,
38,-,Willie Nelson,Always On My Mind,-,16,103,,,,
39,up,Cody Johnson,'Til You Can't,66,21,18,,,,
40,-,Kane Brown,Lose It,-,40,2,,,,
41,up,Taylor Swift,Haunted,50,16,74,,,,
42,-,Maren Morris,Circles Around This Town,-,11,14,,,,
43,-,Taylor Swift,Bonus Track 6 (From The Vault),-,15,44,,,,
44,up,Shania Twain,From This Moment On (Pop On-Tour Version),54,42,29,,,,
45,-,Johnny Cash,We'll Meet Again,-,45,5,,,,
46,-,Kane Brown,Whiskey Sour,-,46,1,,,,
47,-,Taylor Swift,Long Live,-,17,93,,,,
48,down,Taylor Swift,Teardrops On My Guitar,28,27,35,,,,
49,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),69,23,46,,,,
50,down,Taylor Swift,Mine (US Version),22,8,131,,,,
51,up,Luke Combs,Tomorrow Me,89,49,3,,,,
52,down,Taylor Swift,Innocent,49,31,27,,,,
53,-,Jerry Jeff Walker,Then Came the Children,-,37,1,,,,
54,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],81,10,55,,,,
55,-,Willie Nelson,On the Road Again,-,45,16,,,,
56,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,56,1,,,,
57,-,Cole Swindell,She Had Me At Heads Carolina,-,57,1,,,,
58,down,Taylor Swift,Bonus Track 1 (From The Vault),43,1,60,86,2021-04-04,86,2021-04-04
59,-,Kenny Rogers,Lucille,-,30,15,,,,
60,-,Parker McCollum,To Be Loved By You,-,60,4,,,,
61,down,Taylor Swift,New Year’s Day,17,3,128,,,,
62,down,Johnny Cash,Hurt,38,11,128,,,,
63,up,Luke Combs,She Got the Best of Me,82,45,15,,,,
64,down,テイラー・スウィフト,All Too Well,35,1,132,,,,
65,up,テイラー・スウィフト,Red,73,4,132,,,,
66,down,Dolly Parton & Kenny Rogers,Islands In the Stream,41,17,72,88,2020-03-22,66,2020-03-29
67,-,Taylor Swift,Untouchable (Taylor’s Version),-,19,46,,,,
68,-,Chris Stapleton,Nobody To Blame,-,43,8,,,,
69,-,Jason Aldean,Trouble With A Heartbreak,-,69,3,,,,
70,-,Little Big Town,Girl Crush,-,15,48,,,,
71,down,Gabby Barrett,I Hope,45,18,85,99,2020-01-12,78,2020-03-22
72,up,Crystale,Made of Stone,86,72,2,,,,
73,-,Dierks Bentley,Home,-,73,2,,,,
74,-,Taylor Swift,Bonus Track 4 (From The Vault),-,7,52,,,,
75,-,Luke Combs,When It Rains It Pours,-,43,11,,,,
76,-,Emily Brooke,I Guess I Do,-,12,1,,,,
77,down,Marc Cohn,Walking In Memphis,19,5,122,,,,
78,-,Florida Georgia Line,Long Live,-,78,3,,,,
79,down,Kacey Musgraves,Space Cowboy,65,1,39,,,,
80,-,Home Free,Life is a Highway,-,80,1,,,,
81,down,Dixie Chicks,Wide Open Spaces,15,15,23,,,,
82,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,10,90,77,2020-04-26,77,2020-04-26
83,-,Johnny Cash,Folsom Prison Blues,-,39,20,,,,
84,-,ERNEST & Morgan Wallen,Flower Shops,-,84,1,,,,
85,down,John Denver,Rocky Mountain High,57,57,3,,,,
86,-,Luke Combs,Hurricane,-,38,13,,,,
87,-,Dolly Parton,9 to 5,-,13,85,,,,
88,up,Chris Stapleton,Cold,95,9,11,,,,
89,down,Kacey Musgraves,simple times,26,2,35,,,,
90,-,Chris Stapleton,Arkansas,-,43,3,,,,
91,down,Dan + Shay,Speechless,42,4,118,87,2019-10-13,87,2019-10-13
92,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,47,,,,
93,down,Taylor Swift,Tell Me Why (Taylor’s Version),39,12,55,,,,
94,down,Keith Urban,Parallel Line,27,27,7,,,,
95,-,Koe Wetzel,April Showers,-,95,1,,,,
96,-,Ingrid Andress,Good Person,-,96,1,,,,
97,-,Cole Swindell & Lainey Wilson,Never Say Never,-,85,3,,,,
98,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,29,29,,,,
99,-,Dan + Shay,Tequila,-,6,113,,,,
100,down,Luke Combs,Beautiful Crazy,44,28,49,,,,
