Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,29,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,29,21,2019-10-06,9,2019-10-13
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,29,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,29,,,,
5,up,テイラー・スウィフト,22,7,5,29,,,,
6,down,Kim Carnes,Bette Davis Eyes,4,1,29,,,,
7,up,Kenny Rogers,The Gambler,9,5,9,,,,
8,up,Marc Cohn,Walking In Memphis,10,5,29,,,,
9,down,Jimmie Allen & Noah Cyrus,This is Us,6,2,13,,,,
10,up,Dan + Shay,Tequila,15,6,29,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,6,29,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,26,6,28,,,,
13,down,Johnny Cash,Hurt,12,11,29,,,,
14,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),18,3,17,,,,
15,down,Lady Antebellum,Need You Now,8,3,29,,,,
16,down,テイラー・スウィフト,Red,13,4,29,,,,
17,down,Shania Twain,You're Still the One (International Mix),11,3,29,,,,
18,down,Dan + Shay,Speechless,17,4,29,87,2019-10-13,87,2019-10-13
19,down,テイラー・スウィフト,All Too Well,16,1,29,,,,
20,down,Taylor Swift,Mean,19,9,29,,,,
21,up,Taylor Swift,Back to December,21,6,29,,,,
22,up,Kane Brown & John Legend,Last Time I Say Sorry,48,11,9,92,2020-03-29,55,2020-04-12
23,up,Dolly Parton,Jolene,27,8,29,,,,
24,up,Glen Campbell,Southern Nights,52,24,21,,,,
25,up,Taylor Swift,Mine (US Version),28,8,29,,,,
26,-,James Morrison,You Give Me Something (Eg Version),-,13,23,,,,
27,up,Dolly Parton,Jolene (Single Version),29,16,24,,,,
28,-,Johnny Cash,Personal Jesus,-,28,19,,,,
29,up,Taylor Swift,Mine,59,18,7,,,,
30,-,Ingrid Andress,We're Not Friends,-,15,24,,,,
31,down,Ingrid Andress,More Hearts Than Mine,14,14,24,,,,
32,-,Morgan Wallen,More than My Hometown,-,23,5,40,2020-04-26,40,2020-04-26
33,up,Dolly Parton,9 to 5,65,13,28,,,,
34,up,Kenny Rogers & Sheena Easton,We've Got Tonight,67,20,9,,,,
35,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),22,4,28,,,,
36,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",50,21,6,47,2020-04-05,47,2020-04-05
37,down,Kenny Rogers,Lady,31,19,19,,,,
38,down,Dolly Parton & Kenny Rogers,Islands In the Stream,35,4,11,,,,
39,up,Dolly Parton,9 To 5,68,29,14,,,,
40,up,Dixie Chicks,Landslide,51,10,28,,,,
41,down,Kelsea Ballerini,Track Four,36,9,10,85,2020-03-29,85,2020-03-29
42,-,Lee Brice,One of Them Girls,-,27,1,61,2020-04-19,61,2020-04-19
43,up,Ingrid Andress,Lady Like,45,20,26,,,,
44,down,Taylor Swift,Sparks Fly,30,8,29,,,,
45,-,Shania Twain,You're Still the One,-,6,9,,,,
46,up,Dan + Shay,Speechless (feat. Tori Kelly),53,21,25,,,,
47,-,Faith Hill,Breathe,-,30,20,,,,
48,-,Johnny Cash,The Man Comes Around,-,48,1,,,,
49,up,Ingrid Andress,The Stranger,98,22,9,,,,
50,down,Diplo,Heartless (feat. Morgan Wallen),38,3,28,,,,
51,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,20,3,,,,
52,up,Taylor Swift,Dear John,73,8,23,,,,
53,-,Shania Twain,That Don't Impress Me Much,-,23,4,,,,
54,up,Country Gamblers,Six Days on the Road,88,47,3,,,,
55,-,Taylor Swift,If This Was a Movie,-,55,1,,,,
56,-,テイラー・スウィフト,Begin Again,-,21,22,,,,
57,up,Country Gamblers,Coward of the Country,94,52,3,,,,
58,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",93,41,4,,,,
59,-,Alan Jackson,Remember When,-,51,11,,,,
60,-,Morgan Wallen,Chasin' You,-,35,11,,,,
61,up,Lady Antebellum,Need You Now,74,13,24,,,,
62,-,Sam Hunt,Kinfolks,-,31,16,64,2019-10-13,47,2019-10-20
63,-,Sara Evans,Don't Get Me Wrong,-,63,1,,,,
64,-,Taylor Swift,Long Live,-,17,16,,,,
65,up,Dolly Parton & Kenny Rogers,Islands In the Stream,81,17,24,88,2020-03-22,66,2020-03-29
66,up,Country Gentlemen,Teach Your Children,99,66,2,,,,
67,-,Kacey Musgraves,Slow Burn,-,16,13,,,,
68,up,Taylor Swift,The Story of Us,77,11,24,,,,
69,down,Country Gamblers,Your My Best Friend,64,64,2,,,,
70,up,Faith Hill,This Kiss,100,24,7,,,,
71,-,Lady Antebellum,What I’m Leaving For,-,69,7,,,,
72,-,Johnny Cash,Ring of Fire,-,32,16,,,,
73,down,Chris Stapleton,Tennessee Whiskey,58,3,22,,,,
74,up,Country Gentlemen,Bringing Mary Home,91,74,2,,,,
75,-,Johnny Cash,In My Life,-,69,2,,,,
76,-,Lee Brice,Hey World,-,76,1,,,,
77,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),39,18,16,,,,
78,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,25,18,,,,
79,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),25,23,25,,,,
80,-,Sam Hunt,Hard to Forget,-,45,4,92,2020-05-03,92,2020-05-03
81,down,Kacey Musgraves,Butterflies,40,21,24,,,,
82,-,Lonestar,Amazed,-,31,7,,,,
83,-,Country Gentlemen,Two Little Boys,-,83,1,,,,
84,-,The Country Gentlemen,Roving Gambler,-,84,1,,,,
85,down,テイラー・スウィフト,Treacherous,34,16,22,,,,
86,down,Taylor Swift,New Year’s Day,23,3,28,,,,
87,-,Taylor Swift,Ours,-,34,17,,,,
88,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,71,3,,,,
89,down,Danielle Bradbery,Never Have I Ever,33,33,2,,,,
90,down,Taylor Swift,Speak Now,46,6,22,,,,
91,down,Kacey Musgraves,Rainbow,32,11,29,80,2019-10-20,80,2019-10-20
92,-,LeAnn Rimes,How Do I Live,-,23,21,,,,
93,down,Maren Morris,The Bones,24,6,29,76,2019-12-22,50,2020-01-12
94,-,The Country Gentlemen,Little Bessie,-,94,1,,,,
95,-,Tenille Townes,The Most Beautiful Things,-,36,6,,,,
96,-,Country Gentlemen,Blue Ridge Mountains Turning Green,-,96,1,,,,
97,-,Sam Hunt,Body Like a Back Road,-,42,8,,,,
98,-,Parmalee & Blanco Brown,Just the Way,-,79,3,,,,
99,-,Country Gentlemen,Silence Or Tears,-,99,1,,,,
100,-,Jordan Davis,Almost Maybes,-,72,1,,,,
