Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tambores del Oeste,Rhajaiu Intro,4,1,9,,,,
2,up,Taylor Swift,Enchanted,3,1,174,,,,
3,down,John Denver,Life Is so Good,1,1,27,,,,
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,1,102,,,,
5,down,Cumbias para Piano,La Luna y Tu,2,2,8,,,,
6,up,A-Lex,Moon (Instrumental),41,6,2,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,102,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,1,110,18,2021-02-21,18,2021-02-21
9,down,Morgan Wallen,Last Night,8,6,7,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,1,176,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,176,7,2019-10-06,7,2019-10-06
12,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,5,1,,,,
13,down,Glen Campbell,Times Like These,10,6,27,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,13,6,174,,,,
15,down,Morgan Wallen,Thinkin’ Bout Me,12,9,3,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),17,1,102,63,2021-04-18,63,2021-04-18
17,down,Kane Brown,Thank God,16,8,27,,,,
18,down,Lady Antebellum,Need You Now,15,3,176,,,,
19,down,Shania Twain,You're Still the One,14,6,149,,,,
20,up,Taylor Swift,Back to December,23,6,173,,,,
21,up,Taylor Swift,Better Than Revenge,21,4,146,,,,
22,down,Morgan Wallen,You Proof,19,19,40,,,,
23,down,Johnny Cash,Hurt,20,11,172,,,,
24,up,Taylor Swift,Fearless (Taylor’s Version),29,3,102,,,,
25,down,Taylor Swift,Sparks Fly,24,8,172,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,25,1,176,,,,
27,up,Kelsea Ballerini,Blindsided,32,10,5,,,,
28,up,Taylor Swift,Speak Now,47,6,152,,,,
29,up,Taylor Swift,Mean,31,9,176,,,,
30,up,Taylor Swift,Long Live,53,17,133,,,,
31,up,Taylor Swift,Dear John,40,8,160,,,,
32,up,Chris Stapleton,Tennessee Whiskey,37,3,160,,,,
33,up,Taylor Swift,New Year’s Day,36,3,172,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,17,111,88,2020-03-22,66,2020-03-29
35,up,Taylor Swift,Mine (US Version),45,8,175,,,,
36,down,Morgan Wallen,Everything I Love,27,27,5,,,,
37,down,Taylor Swift,The Story of Us,35,11,142,,,,
38,down,James Morrison,You Give Me Something (Refreshed),30,10,27,,,,
39,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,43,1,176,,,,
40,up,Taylor Swift,Haunted,90,16,114,,,,
41,up,Dixie Chicks,Wide Open Spaces,55,15,67,,,,
42,down,Morgan Wallen,One Thing At A Time,26,13,10,,,,
43,up,Kenny Rogers,The Gambler,63,5,151,,,,
44,up,Taylor Swift,Picture to Burn,49,7,105,,,,
45,down,Taylor Swift,Fifteen (Taylor’s Version),42,7,102,,,,
46,down,Morgan Wallen,Ain’t That Some,18,18,3,,,,
47,down,Dolly Parton,Jolene,34,8,164,,,,
48,up,Taylor Swift,Forever & Always (Taylor’s Version),56,9,102,,,,
49,up,Taylor Swift,Our Song,54,13,162,,,,
50,down,Taylor Swift,Last Kiss,38,15,142,,,,
51,down,Dolly Parton,9 to 5,33,13,128,,,,
52,up,Luke Combs,Love You Anyway,64,15,6,,,,
53,down,Marc Cohn,Walking In Memphis,51,5,165,,,,
54,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,18,96,,,,
55,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),22,22,3,,,,
56,-,Taylor Swift,If This Was a Movie,-,55,27,,,,
57,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,2,176,21,2019-10-06,9,2019-10-13
58,up,Taylor Swift,White Horse (Taylor’s Version),81,8,99,,,,
59,down,Taylor Swift,Hey Stephen (Taylor’s Version),46,6,98,,,,
60,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,12,93,,,,
61,-,A-Lex,Galaxy (Instrumental),-,14,1,,,,
62,up,Brett Young,In Case You Didn't Know,62,23,49,,,,
63,up,Jerry Jeff Walker,Then Came the Children,73,37,25,,,,
64,down,Lionel Richie,Endless Love (feat. Shania Twain),44,21,40,,,,
65,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,6,164,,,,
66,down,Morgan Wallen,I Wrote The Book,39,33,4,,,,
67,up,Taylor Swift,Mine,88,18,103,,,,
68,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,94,,,,
69,down,Morgan Wallen,’98 Braves,58,58,2,,,,
70,down,Morgan Wallen,Cowgirls (feat. Ernest),57,45,2,,,,
71,down,Morgan Wallen,Thought You Should Know,67,46,7,,,,
72,up,Zach Bryan,Dawns (feat. Maggie Rogers),83,41,7,,,,
73,-,Taylor Swift,Change (Taylor’s Version),-,20,56,,,,
74,up,Kenny Rogers,Lady,74,19,95,,,,
75,down,Taylor Swift,Tim Mcgraw,66,15,51,,,,
76,-,Aperitivo Musical,Marcha Peronista,-,42,1,,,,
77,down,Morgan Wallen,Sunrise,59,59,2,,,,
78,-,Desertor,Perturdia,-,58,1,,,,
79,down,Morgan Wallen,Devil Don’t Know,78,78,2,,,,
80,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,23,63,,,,
81,-,Keith Urban,Parallel Line,-,27,19,,,,
82,down,Morgan Wallen,Whiskey Friends,72,72,2,,,,
83,up,Shania Twain,That Don't Impress Me Much,92,23,71,,,,
84,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),95,23,108,,,,
85,-,Madeline Edwards,"Mama, Dolly, Jesus (Apple Music Sessions)",-,85,1,,,,
86,down,Shania Twain,Best Friend,68,58,7,,,,
87,up,Morgan Wallen,Tennessee Numbers,97,87,2,,,,
88,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,98,86,2021-04-04,86,2021-04-04
89,down,Jimmie Allen & Noah Cyrus,This is Us,77,2,117,,,,
90,up,Taylor Swift,Bonus Track 4 (From The Vault),96,7,87,,,,
91,-,Jordan Davis,Next Thing You Know,-,72,1,,,,
92,-,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),-,40,32,,,,
93,-,Taylor Swift,Innocent,-,31,43,,,,
94,-,James Morrison,Wonderful World,-,36,24,,,,
95,down,Kenny Rogers,The Gambler,65,8,76,100,2020-03-22,100,2020-03-22
96,-,Johnny Cash,Personal Jesus,-,28,69,,,,
97,-,Luke Combs,The Kind of Love We Make,-,14,36,,,,
98,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,131,,,,
99,down,Kenny Rogers & Sheena Easton,We've Got Tonight,86,20,79,,,,
100,down,Taylor Swift,Should've Said No,99,22,85,,,,
