Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,75,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,83,18,2021-02-21,18,2021-02-21
3,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,75,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,1,149,,,,
5,down,Taylor Swift,Enchanted,4,1,147,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,149,7,2019-10-06,7,2019-10-06
7,down,Shania Twain,You're Still the One,6,6,122,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,8,6,147,,,,
9,up,Lady Antebellum,Need You Now,9,3,149,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),12,1,75,63,2021-04-18,63,2021-04-18
11,up,Taylor Swift,Better Than Revenge,14,4,119,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,1,149,,,,
13,up,Taylor Swift,Mean,22,9,149,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,11,1,149,,,,
15,up,Taylor Swift,New Year’s Day,15,3,145,,,,
16,up,Taylor Swift,Fifteen (Taylor’s Version),20,7,75,,,,
17,up,Taylor Swift,Mine (US Version),18,8,148,,,,
18,up,テイラー・スウィフト,Red,26,4,149,,,,
19,down,Taylor Swift,Back to December,13,6,146,,,,
20,up,Kenny Rogers,The Gambler,24,5,124,,,,
21,up,Taylor Swift,Bonus Track 1 (From The Vault),21,1,77,86,2021-04-04,86,2021-04-04
22,up,Taylor Swift,Sparks Fly,62,8,145,,,,
23,up,Taylor Swift,Speak Now,27,6,125,,,,
24,up,Taylor Swift,Forever & Always (Taylor’s Version),30,9,75,,,,
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,149,21,2019-10-06,9,2019-10-13
26,down,Chris Stapleton,Tennessee Whiskey,19,3,133,,,,
27,down,Johnny Cash,Hurt,16,11,145,,,,
28,down,Taylor Swift,Fearless (Taylor’s Version),25,3,75,,,,
29,up,James Morrison,You Give Me Something (Eg Version),29,13,102,,,,
30,down,Taylor Swift,The Story of Us,23,11,115,,,,
31,up,Taylor Swift,Our Song,31,13,135,,,,
32,up,Luke Combs,The Kind of Love We Make,43,14,13,,,,
33,up,Kacey Musgraves,simple times,37,2,52,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,17,84,88,2020-03-22,66,2020-03-29
35,up,Dixie Chicks,Wide Open Spaces,41,15,40,,,,
36,down,Morgan Wallen,You Proof,35,19,13,,,,
37,up,Willie Nelson,Always On My Mind,45,16,119,,,,
38,up,Suzic,Come into My Heart (feat. Sati Thyme),40,27,23,,,,
39,up,Taylor Swift,Hey Stephen (Taylor’s Version),49,6,72,,,,
40,up,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),51,40,11,,,,
41,down,Dolly Parton,9 to 5,28,13,101,,,,
42,down,Taylor Swift,Teardrops On My Guitar (Pop Version),38,29,41,,,,
43,up,テイラー・スウィフト,All Too Well,57,1,146,,,,
44,up,Taylor Swift,Last Kiss,47,15,115,,,,
45,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),33,13,69,,,,
46,up,Marc Cohn,Walking In Memphis,48,5,138,,,,
47,up,Taylor Swift,Dear John,56,8,133,,,,
48,-,Taylor Swift,The Best Day (Taylor’s Version),-,18,56,,,,
49,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],63,10,71,,,,
50,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],36,25,54,,,,
51,up,Taylor Swift,Mine,68,18,82,,,,
52,up,Taylor Swift,White Horse (Taylor’s Version),54,8,73,,,,
53,down,Alan Jackson,Good Time,39,24,8,,,,
54,up,Dolly Parton,Jolene,87,8,137,,,,
55,-,Dixie Chicks,Lullaby,-,48,9,,,,
56,down,Paul Lopez,Verte Bailar,52,48,7,,,,
57,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),46,18,73,,,,
58,up,Taylor Swift,Jump Then Fall (Taylor’s Version),85,19,50,,,,
59,-,Danielle Bradbery,Break My Heart Again,-,19,29,,,,
60,up,Taylor Swift,Bonus Track 5 (From The Vault),69,16,57,,,,
61,up,Bailey Zimmerman,Rock and A Hard Place,98,33,9,,,,
62,up,Bailey Zimmerman,Where It Ends,82,54,3,,,,
63,up,Taylor Swift,Haunted,71,16,88,,,,
64,down,テイラー・スウィフト,22,17,5,146,,,,
65,down,Poor Man's Poison,Hell's Comin' with Me,42,15,13,,,,
66,up,Kenny Rogers,The Gambler,86,8,51,100,2020-03-22,100,2020-03-22
67,down,Lionel Richie,Endless Love (feat. Shania Twain),58,21,13,,,,
68,-,Luke Combs,Beautiful Crazy,-,28,56,,,,
69,down,Taylor Swift,Long Live,53,17,106,,,,
70,-,Elvis Presley,Always On My Mind,-,51,5,,,,
71,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,32,2,111,,,,
72,-,Taylor Swift,Never Grow Up,-,38,36,,,,
73,down,Taylor Swift,Untouchable (Taylor’s Version),55,19,58,,,,
74,down,Willie Nelson,On the Road Again,61,45,25,,,,
75,-,Zach Bryan,Something in the Orange,-,18,2,,,,
76,down,Kenny Rogers & Sheena Easton,We've Got Tonight,64,20,59,,,,
77,up,Josh Ross,Iris (Apple Music Home Session),100,50,3,,,,
78,-,Dan + Shay,Speechless,-,4,130,87,2019-10-13,87,2019-10-13
79,-,Dierks Bentley,Home,-,73,6,,,,
80,down,Luke Combs,Forever After All,59,3,76,20,2020-11-01,20,2020-11-01
81,down,Taylor Swift,Bonus Track 4 (From The Vault),78,7,66,,,,
82,-,Lonestar,Amazed,-,31,25,,,,
83,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),44,23,91,,,,
84,down,Kane Brown & H.E.R.,Blessed & Free,74,26,17,,,,
85,up,Taylor Swift,Tim Mcgraw,95,15,36,,,,
86,-,Jordan Davis,What My World Spins Around,-,37,9,,,,
87,-,テイラー・スウィフト,Begin Again,-,21,94,,,,
88,-,Kenny Rogers,Lucille,-,30,22,,,,
89,up,Chris Stapleton,Parachute,90,32,14,,,,
90,up,Shania Twain,That Don't Impress Me Much,96,23,57,,,,
91,down,Gabby Barrett,I Hope (feat. Charlie Puth),77,10,103,77,2020-04-26,77,2020-04-26
92,-,Tammy Wynette,Stand By Your Man,-,47,3,,,,
93,down,Johnny Cash,Personal Jesus,81,28,58,,,,
94,down,Taylor Swift,Tell Me Why (Taylor’s Version),88,12,69,,,,
95,-,Kelsea Ballerini,HEARTFIRST,-,29,9,,,,
96,-,Reyna Avila,Guadalupe (feat. Carlos Avilez & Gabo Di Romo),-,10,27,,,,
97,-,Cole Swindell,She Had Me At Heads Carolina,-,57,5,,,,
98,-,Cody Johnson,'Til You Can't,-,21,26,,,,
99,down,Taylor Swift,Bonus Track 6 (From The Vault),76,15,54,,,,
100,-,Dixie Chicks,Landslide,-,10,92,,,,
