Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,48,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,48,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,48,,,,
4,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,2,19,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,48,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,All Too Well,6,1,48,,,,
7,up,Kim Carnes,Bette Davis Eyes,9,1,48,,,,
8,down,テイラー・スウィフト,22,7,5,48,,,,
9,up,テイラー・スウィフト,Red,11,4,48,,,,
10,up,Dolly Parton,Jolene,24,8,47,,,,
11,up,Shania Twain,You're Still the One,25,6,23,,,,
12,up,Taylor Swift,Mine (US Version),16,8,48,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,37,6,46,,,,
14,down,Keith Urban,One Too Many,8,8,3,,,,
15,up,Taylor Swift,Mean,58,9,48,,,,
16,down,Kenny Rogers,The Gambler,12,5,28,,,,
17,up,Dan + Shay,Speechless,29,4,48,87,2019-10-13,87,2019-10-13
18,up,テイラー・スウィフト,State Of Grace,28,14,35,,,,
19,up,Jimmie Allen & Noah Cyrus,This is Us,19,2,32,,,,
20,up,Taylor Swift,Sparks Fly,40,8,47,,,,
21,up,Dan + Shay,Speechless (feat. Tori Kelly),41,21,37,,,,
22,up,Maren Morris,A Song for Everything,71,11,33,,,,
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,6,48,,,,
24,down,Morgan Wallen,7 Summers,17,5,8,51,2020-08-23,51,2020-08-23
25,down,Dan + Shay,I Should Probably Go To Bed,13,4,10,,,,
26,down,テイラー・スウィフト,Treacherous,18,16,39,,,,
27,down,Taylor Swift,Back to December,20,6,47,,,,
28,down,Lady Antebellum,Need You Now,10,3,48,,,,
29,up,Taylor Swift,New Year’s Day,54,3,46,,,,
30,down,Little Big Town,Girl Crush,21,15,25,,,,
31,up,Kacey Musgraves,Butterflies,53,21,38,,,,
32,up,Dixie Chicks,Landslide,45,10,47,,,,
33,up,Kenny Rogers,Lady,76,19,38,,,,
34,up,Shania Twain,That Don't Impress Me Much,69,23,9,,,,
35,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),14,4,47,,,,
36,-,Kelsea Ballerini,club (ballerini album version),-,36,3,,,,
37,up,Keith Urban,Change Your Mind,39,14,8,,,,
38,down,Johnny Cash,Hurt,32,11,48,,,,
39,down,Gabby Barrett,I Hope (feat. Charlie Puth),31,10,22,77,2020-04-26,77,2020-04-26
40,-,Shania Twain,That Don't Impress Me Much (International Mix),-,23,25,,,,
41,-,Taylor Swift,Better Than Revenge,-,4,19,,,,
42,up,テイラー・スウィフト,Begin Again,51,21,37,,,,
43,up,Dan + Shay,Tequila,44,6,48,,,,
44,down,テイラー・スウィフト,Holy Ground,33,20,38,,,,
45,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),22,3,36,,,,
46,up,Ingrid Andress,Lady Like,57,20,43,,,,
47,up,テイラー・スウィフト,I Almost Do,73,19,29,,,,
48,down,Taylor Swift,Enchanted,43,1,46,,,,
49,-,Deana Carter,Strawberry Wine,-,49,5,,,,
50,-,Kathy Mattea,Seeds,-,50,1,,,,
51,-,Collin Raye,And I Love You So,-,51,1,,,,
52,down,Shania Twain,You're Still the One (International Mix),15,3,48,,,,
53,-,Music Travel Love,Stand by Me,-,53,1,,,,
54,up,Taylor Swift,Mine,67,18,18,,,,
55,-,Taylor Swift,Should've Said No,-,22,20,,,,
56,-,Taylor Swift,Picture to Burn,-,7,11,,,,
57,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,29,15,,,,
58,up,Taylor Swift,Long Live,59,17,28,,,,
59,-,Lonestar,Amazed,-,31,15,,,,
60,down,Gloria Gaynor,I Will Survive,27,27,10,,,,
61,down,Morgan Wallen,More than My Hometown,49,23,13,40,2020-04-26,40,2020-04-26
62,up,Taylor Swift,The Moment I Knew,81,27,16,,,,
63,up,Kelsea Ballerini,Track Four,80,9,28,85,2020-03-29,85,2020-03-29
64,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],65,25,27,,,,
65,down,Taylor Swift,Our Song,42,13,42,,,,
66,-,Glen Campbell,Southern Nights,-,24,33,,,,
67,down,Taylor Swift,Come Back... Be Here,47,17,17,,,,
68,down,James Morrison,You Give Me Something (Eg Version),30,13,41,,,,
69,-,Willie Nelson,Always On My Mind,-,38,8,,,,
70,up,Eme Sarav,Raka Taka Taka,100,30,9,,,,
71,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),55,23,40,,,,
72,-,Dolly Parton,Slow Dancing With the Moon,-,72,1,,,,
73,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,51,2,,,,
74,up,Lady Antebellum,Need You Now,97,13,41,,,,
75,down,Chris Stapleton,Starting Over,26,12,5,,,,
76,down,Kelsea Ballerini,the way i used to (ballerini album version),56,52,2,,,,
77,down,Taylor Swift,Dear John,38,8,38,,,,
78,-,Reba McEntire & Justin Timberlake,The Only Promise That Remains,-,78,1,,,,
79,up,Maren Morris,Just for Now,82,21,9,,,,
80,down,テイラー・スウィフト,Sad Beautiful Tragic,66,23,16,,,,
81,-,Shania Twain,From This Moment On (feat. Bryan White),-,48,2,,,,
82,up,Taylor Swift,The Story of Us,93,11,38,,,,
83,down,Gabby Barrett,I Hope,36,18,27,99,2020-01-12,78,2020-03-22
84,up,Seaforth,Everything Falls for You,87,14,12,,,,
85,-,Dixie Chicks,Travelin' Soldier,-,71,4,,,,
86,-,Faith Hill,Breathe,-,30,26,,,,
87,down,Chris Stapleton,Tennessee Whiskey,62,3,37,,,,
88,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,45,3,,,,
89,-,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],-,51,1,,,,
90,down,Taylor Swift,Never Grow Up,83,38,15,,,,
91,-,Martina McBride,I've Been Loving You Too Long,-,91,1,,,,
92,-,Sam Grow,Song About You,-,92,1,,,,
93,-,Vince Gill,Colder Than Winter,-,93,1,,,,
94,-,Johnny Cash,One,-,43,9,,,,
95,down,テイラー・スウィフト,Stay Stay Stay,74,18,22,,,,
96,-,Shania Twain,(If You’re Not In It For Love) I’m Outta Here! (Shania Vocal Mix),-,96,1,,,,
97,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,77,3,,,,
98,down,Marc Cohn,Walking In Memphis,34,5,48,,,,
99,-,Music Travel Love,What a View,-,99,1,,,,
100,-,Taylor Swift,The Story of Us (US Version),-,58,5,,,,
