Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,4,18,2021-02-21,18,2021-02-21
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,70,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,70,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,70,7,2019-10-06,7,2019-10-06
5,up,Kim Carnes,Bette Davis Eyes,5,1,70,,,,
6,up,Taylor Swift,Better Than Revenge,12,4,40,,,,
7,up,テイラー・スウィフト,All Too Well,7,1,70,,,,
8,down,テイラー・スウィフト,22,6,5,70,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,70,21,2019-10-06,9,2019-10-13
10,down,テイラー・スウィフト,Red,9,4,70,,,,
11,down,Lady Antebellum,Need You Now,10,3,70,,,,
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,6,70,,,,
13,up,Taylor Swift,Dear John,16,8,59,,,,
14,up,テイラー・スウィフト,State Of Grace,46,14,57,,,,
15,down,Taylor Swift,Mean,13,9,70,,,,
16,up,Taylor Swift,Sparks Fly,27,8,69,,,,
17,up,Dan + Shay,Glad You Exist,20,10,5,,,,
18,down,Shania Twain,You're Still the One,17,6,45,,,,
19,up,Chris Stapleton,Tennessee Whiskey,22,3,56,,,,
20,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,15,2,41,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,18,6,68,,,,
22,up,Dolly Parton,9 to 5,88,13,59,,,,
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),28,10,44,77,2020-04-26,77,2020-04-26
24,down,Marc Cohn,Walking In Memphis,19,5,69,,,,
25,up,Dolly Parton,Jolene,34,8,68,,,,
26,up,テイラー・スウィフト,Holy Ground,86,20,59,,,,
27,up,James Morrison,You Give Me Something (Eg Version),77,13,60,,,,
28,up,Morgan Wallen,Wasted on You,33,3,9,45,2021-01-17,45,2021-01-17
29,down,Taylor Swift,Speak Now,26,6,55,,,,
30,down,Taylor Swift,Back to December,21,6,69,,,,
31,down,Kenny Rogers,The Gambler,14,5,50,,,,
32,down,Taylor Swift,Mine (US Version),24,8,70,,,,
33,up,Jimmie Allen & Noah Cyrus,This is Us,40,2,54,,,,
34,up,Gabby Barrett,I Hope,43,18,43,99,2020-01-12,78,2020-03-22
35,-,Taylor Swift,You Belong With Me,-,16,8,,,,
36,down,Taylor Swift,New Year’s Day,23,3,67,,,,
37,up,テイラー・スウィフト,The Lucky One,38,23,34,,,,
38,down,Taylor Swift,Enchanted,25,1,68,,,,
39,down,テイラー・スウィフト,Treacherous,29,16,61,,,,
40,up,Taylor Swift,Come Back... Be Here,47,17,30,,,,
41,up,Taylor Swift,The Moment I Knew,90,27,30,,,,
42,up,Keith Urban,One Too Many,81,8,25,,,,
43,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),41,4,62,,,,
44,down,Taylor Swift,Long Live,37,17,45,,,,
45,down,Taylor Swift,Last Kiss,31,15,48,,,,
46,up,Dixie Chicks,Landslide,69,10,68,,,,
47,up,Chris Stapleton,Starting Over,53,12,23,,,,
48,up,Johnny Cash,Hurt,49,11,70,,,,
49,up,Morgan Wallen,Sand in My Boots,50,9,9,75,2021-01-17,71,2021-01-24
50,down,Taylor Swift,Our Song,39,13,59,,,,
51,up,Taylor Swift,Picture to Burn,70,7,22,,,,
52,-,Willie Nelson,Always On My Mind,-,38,14,,,,
53,-,Taylor Swift,Treacherous (Demo),-,45,11,,,,
54,-,Dan + Shay,I Should Probably Go To Bed,-,4,28,,,,
55,down,Runaway June,We Were Rich (New Version),54,54,2,,,,
56,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,56,2,,,,
57,-,Luke Combs,Reasons,-,42,2,,,,
58,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,23,59,,,,
59,up,テイラー・スウィフト,Starlight,80,44,26,,,,
60,up,Taylor Swift,Never Grow Up,85,38,19,,,,
61,-,Billy Ray Cyrus,Achy Breaky Heart,-,44,15,,,,
62,up,Dan + Shay,Speechless,78,4,70,87,2019-10-13,87,2019-10-13
63,-,Thomas Rhett,What's Your Country Song,-,58,2,,,,
64,-,Georgia Webster,Tell Your Mom,-,64,1,,,,
65,up,テイラー・スウィフト,Begin Again,65,21,58,,,,
66,-,Chris Stapleton,Traveller,-,45,4,,,,
67,down,Willie Nelson,Always On My Mind,35,16,60,,,,
68,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),55,3,51,,,,
69,-,Johnny Cash,Personal Jesus,-,28,36,,,,
70,-,テイラー・スウィフト,Stay Stay Stay,-,18,36,,,,
71,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,9,34,65,2019-12-15,21,2019-12-22
72,down,Kenny Rogers,Lady,56,19,54,,,,
73,-,Little Big Town,Girl Crush,-,15,34,,,,
74,down,Taylor Swift,Mine,32,18,33,,,,
75,down,Dolly Parton,Jolene (Single Version),60,16,52,,,,
76,up,Dan + Shay,Tequila,94,6,67,,,,
77,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),48,18,46,,,,
78,down,Luke Combs,Forever After All,63,3,20,20,2020-11-01,20,2020-11-01
79,down,Taylor Swift,Haunted,61,16,24,,,,
80,-,Lady Antebellum,Need You Now,-,13,59,,,,
81,-,Blackberry Smoke,You Hear Georgia,-,81,1,,,,
82,-,Ingrid Andress,Lady Like,-,20,53,,,,
83,-,Morgan Wallen,More than My Hometown,-,23,24,40,2020-04-26,40,2020-04-26
84,-,Chris Stapleton,Whiskey and You,-,36,6,,,,
85,-,Taylor Swift,Ours,-,34,29,,,,
86,down,Dolly Parton & Kenny Rogers,Islands In the Stream,79,4,40,,,,
87,-,Luke Combs,Better Together,-,25,18,60,2019-11-10,36,2019-11-17
88,down,Taylor Swift,The Story of Us,30,11,56,,,,
89,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,42,18,,,,
90,-,Shooter Jennings,Do You Love Texas?,-,90,1,,,,
91,-,Taylor Swift,Superman,-,61,2,,,,
92,-,Chris Stapleton,Joy of My Life,-,63,4,,,,
93,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,63,4,,,,
94,-,Kacey Musgraves,Butterflies,-,21,50,,,,
95,-,Willie Nelson,Nice Work If You Can Get It,-,67,1,,,,
96,-,Keith Urban,Blue Ain't Your Color,-,63,10,,,,
97,down,Maren Morris,The Bones,44,6,60,76,2019-12-22,50,2020-01-12
98,down,テイラー・スウィフト,Sad Beautiful Tragic,96,23,28,,,,
99,-,Michael Martin Murphey,What's Forever For,-,93,2,,,,
100,-,Willie Nelson,I Won't Dance (feat. Diana Krall),-,79,1,,,,
