Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore,2,1,196,3,2020-07-26,1,2020-08-02
2,down,Coldplay,Ghost Stories,1,1,233,32,2019-10-06,32,2019-10-06
3,-,Pet Shop Boys,Nonetheless,-,3,1,,,,
4,down,Coldplay,A Head Full of Dreams,3,2,233,79,2019-10-06,72,2019-10-13
5,up,Red Hot Chili Peppers,Greatest Hits,8,1,233,,,,
6,up,Hozier,Unheard - EP,16,2,6,,,,
7,-,St. Vincent,All Born Screaming,-,7,1,,,,
8,up,Taylor Swift,evermore,11,1,162,6,2020-12-13,1,2020-12-20
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,233,2,2019-10-06,2,2019-10-06
10,up,Radiohead,A Moon Shaped Pool,17,8,233,,,,
11,up,Arctic Monkeys,AM,15,4,233,85,2020-11-22,59,2021-01-10
12,down,Nirvana,Nevermind,7,1,178,46,2020-04-26,46,2020-04-26
13,up,twenty one pilots,Blurryface,26,7,233,,,,
14,up,Muse,Drones,14,9,233,,,,
15,up,Imagine Dragons,Evolve,20,1,232,,,,
16,down,Taylor Swift,evermore (deluxe version),12,1,130,15,2021-01-10,1,2021-01-17
17,up,The xx,xx,18,7,233,,,,
18,down,Vampire Weekend,Only God Was Above Us,10,1,4,,,,
19,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,23,12,233,,,,
20,down,The xx,Coexist,19,13,233,,,,
21,down,The Black Keys,Ohio Players,9,3,4,,,,
22,down,Taylor Swift,folklore (deluxe version),21,1,148,9,2020-08-23,3,2021-03-21
23,up,Noah Kahan,Stick Season (We'll All Be Here Forever),24,2,47,,,,
24,up,Fun.,Some Nights,28,6,233,,,,
25,down,Maggie Rogers,Don't Forget Me,6,6,3,,,,
26,up,Red Hot Chili Peppers,I'm With You,31,21,233,,,,
27,-,Luke Hemmings,boy,-,27,1,,,,
28,down,Khruangbin,A LA SALA,13,6,4,,,,
29,down,Foo Fighters,Foo Fighters: Greatest Hits,27,1,233,,,,
30,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",30,18,232,,,,
31,up,Muse,The 2nd Law,34,19,233,,,,
32,up,Foo Fighters,Sonic Highways,33,18,195,,,,
33,down,Green Day,Saviors,25,1,15,,,,
34,down,Noah Kahan,Stick Season (Forever),29,2,12,,,,
35,down,SUM 41,Heaven :x: Hell,32,1,5,,,,
36,up,Billie Eilish,Happier Than Ever,63,1,135,5,2021-05-02,3,2021-05-09
37,down,NOFX,Half Album - EP,22,22,2,,,,
38,down,Hozier,Hozier (Bonus Track Version),37,27,110,,,,
39,down,The Black Keys,Turn Blue,36,14,224,,,,
40,up,コールドプレイ,Mylo Xyloto,41,2,233,91,2019-10-13,91,2019-10-13
41,-,Duran Duran,Rio (Remastered),-,41,1,,,,
42,-,Imagine Dragons,Origins (Deluxe),-,29,110,,,,
43,down,Red Hot Chili Peppers,The Getaway,38,17,233,,,,
44,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,80,,,,
45,-,Bladee,Cold Visions,-,45,1,,,,
46,-,Lord Huron,Strange Trails,-,36,183,,,,
47,up,King Gnu,THE GREATEST UNKNOWN,47,21,22,,,,
48,up,AJR,The Maybe Man,49,3,24,,,,
49,down,Hozier,Unreal Unearth,46,3,36,,,,
50,up,MGMT,Oracular Spectacular,59,20,69,,,,
51,down,Talking Heads,The Best of Talking Heads (Remastered),42,10,212,92,2020-03-08,92,2020-03-08
52,up,Coldplay,Live 2012,54,17,233,,,,
53,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,51,3,156,13,2019-10-06,13,2019-10-06
54,down,Sublime,Sublime,39,14,207,,,,
55,up,Hozier,Unreal Unearth: Unheard,57,55,3,,,,
56,up,イマジン・ドラゴンズ,Night Visions,81,2,213,,,,
57,-,Kings of Leon,Only By the Night,-,13,227,,,,
58,up,Pearl Jam,Vs. (Expanded Edition),93,58,5,,,,
59,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],58,1,14,34,2020-11-29,34,2020-11-29
60,down,Birdy,Birdy (Deluxe Version),56,49,137,,,,
61,up,Hozier,"Wasteland, Baby!",83,31,57,,,,
62,-,Coldplay,Parachutes,-,10,187,,,,
63,up,Kettcar,Gute Laune ungerecht verteilt,65,59,3,,,,
64,up,Paramore,Paramore,69,30,80,,,,
65,up,Arctic Monkeys,Favourite Worst Nightmare,79,42,62,,,,
66,down,Muse,The 2nd Law (Deluxe Edition),64,55,65,,,,
67,down,Nirvana,MTV Unplugged In New York (Live),45,3,138,,,,
68,down,Khruangbin,Con Todo El Mundo,61,36,22,,,,
69,-,Brian Eno,Eno (Original Motion Picture Soundtrack),-,69,1,,,,
70,up,Radiohead,OK Computer,89,17,159,,,,
71,up,Foster the People,Torches,76,44,229,,,,
72,-,Pet Shop Boys,Dancing star - EP,-,6,3,,,,
73,down,Coldplay,A Rush of Blood to the Head,70,8,191,,,,
74,down,The National,Trouble Will Find Me,71,27,66,,,,
75,up,The Last Dinner Party,Prelude to Ecstasy,75,6,11,,,,
76,down,Nick Cave & The Bad Seeds,Push the Sky Away,73,61,60,,,,
77,down,Green Day,Dookie,53,11,193,,,,
78,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,72,1,48,,,,
79,down,Coldplay,Kaleidoscope EP,74,66,66,,,,
80,down,Lana Del Rey,Norman F*****g Rockwell!,62,5,111,34,2019-10-06,15,2019-11-10
