Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,twenty one pilots,Clancy,10,1,2,,,,
2,up,St. Vincent,All Born Screaming,20,2,2,,,,
3,down,Taylor Swift,folklore (deluxe version),1,1,194,9,2020-08-23,3,2021-03-21
4,up,Pet Shop Boys,Nonetheless,29,4,2,,,,
5,up,Billie Eilish,Happier Than Ever,11,1,158,5,2021-05-02,3,2021-05-09
6,down,Noah Kahan,Stick Season (Forever),2,2,11,,,,
7,down,Vampire Weekend,Only God Was Above Us,3,1,8,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,235,2,2019-10-06,2,2019-10-06
9,down,Taylor Swift,evermore (deluxe version),6,1,174,15,2021-01-10,1,2021-01-17
10,down,Lana Del Rey,Norman F*****g Rockwell!,5,3,235,34,2019-10-06,15,2019-11-10
11,down,Khruangbin,A LA SALA,4,3,7,,,,
12,up,Nirvana,Nevermind,13,4,179,46,2020-04-26,46,2020-04-26
13,down,Hozier,Unheard - EP,8,1,6,,,,
14,up,Bladee,Cold Visions,16,14,2,,,,
15,down,Arctic Monkeys,AM,14,3,235,85,2020-11-22,59,2021-01-10
16,up,Billie Eilish,dont smile at me,19,2,233,33,2019-10-06,14,2020-02-02
17,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,12,1,60,,,,
18,down,Cigarettes After Sex,Cigarettes After Sex,15,5,235,,,,
19,up,Hozier,Unreal Unearth: Unheard,21,18,5,,,,
20,down,The Black Keys,Ohio Players,7,4,9,,,,
21,down,Lana Del Rey,Ultraviolence (Deluxe),17,11,229,,,,
22,up,Luke Hemmings,boy,43,22,2,,,,
23,down,Tame Impala,Currents,22,8,235,,,,
24,down,Radiohead,In Rainbows,23,14,235,,,,
25,-,Dominic Fike,14 minutes,-,25,1,,,,
26,up,Melanie Martinez,Cry Baby (Deluxe Edition),33,6,235,,,,
27,down,Maggie Rogers,Don't Forget Me,18,4,4,,,,
28,up,Imagine Dragons,Evolve,28,6,235,,,,
29,down,Lana Del Rey,Lust for Life,25,20,235,,,,
30,up,Melanie Martinez,PORTALS,38,1,57,,,,
31,up,Red Hot Chili Peppers,Californication,31,17,217,,,,
32,down,Lana Del Rey,Born to Die,27,19,235,,,,
33,down,Lana Del Rey,Born to Die - The Paradise Edition,26,25,232,,,,
34,up,Thom Yorke,Confidenza OST,47,34,2,,,,
35,down,Green Day,American Idiot (Deluxe Version),32,14,162,,,,
36,down,Lana Del Rey,Honeymoon,30,23,202,,,,
37,down,twenty one pilots,Blurryface,36,9,235,,,,
38,down,Coldplay,Parachutes,37,18,201,,,,
39,down,Lizzy McAlpine,Older,34,9,5,,,,
40,down,girl in red,I'M DOING IT AGAIN BABY!,24,7,6,,,,
41,up,Melanie Martinez,K-12,46,7,205,93,2019-10-06,27,2019-11-10
42,up,Radiohead,The Bends,42,36,113,,,,
43,down,Green Day,Saviors,40,1,22,,,,
44,up,Nirvana,MTV Unplugged In New York (Live),44,35,141,,,,
45,down,Lorde,Pure Heroine,41,10,232,,,,
46,up,Nirvana,In Utero (20th Anniversary) [Remastered],49,18,162,,,,
47,-,The Lemon Twigs,A Dream Is All We Know,-,47,1,,,,
48,down,Hozier,Hozier (Bonus Track Version),45,35,230,,,,
49,up,The Strokes,The New Abnormal,52,1,213,21,2020-04-12,4,2020-04-19
50,down,SUM 41,Heaven :x: Hell,35,3,11,,,,
51,up,Tame Impala,The Slow Rush,54,1,231,35,2019-12-08,3,2020-02-23
52,down,Lana Del Rey,Blue Banisters,48,1,138,,,,
53,up,Coldplay,A Head Full of Dreams,60,14,233,79,2019-10-06,72,2019-10-13
54,up,King Gnu,THE GREATEST UNKNOWN,55,46,23,,,,
55,up,Lorde,Melodrama,58,9,234,,,,
56,up,Mk.gee,Two Star & The Dream Police,86,39,7,,,,
57,-,Hovvdy,Hovvdy,-,57,1,,,,
58,-,Rachel Chinouriri,What A Devastating Turn of Events,-,58,1,,,,
59,down,The 1975,Being Funny In a Foreign Language,53,1,86,,,,
60,down,Machine Gun Kelly,Tickets To My Downfall,56,1,129,85,2020-08-09,3,2020-10-04
61,down,Imagine Dragons,Mercury - Acts 1 & 2,50,1,109,,,,
62,-,The Marías,Submarine,-,62,1,,,,
63,up,Cigarettes After Sex,Cry,65,8,160,15,2019-10-27,15,2019-10-27
64,down,Jessie Murph,drowning,61,13,79,,,,
65,up,My Chemical Romance,The Black Parade,69,11,191,,,,
66,up,Dominic Fike,Sunburn,90,1,41,,,,
67,down,AJR,The Maybe Man,57,2,32,,,,
68,down,Hozier,"Wasteland, Baby!",59,24,172,,,,
69,down,Sublime,Sublime,67,53,131,,,,
70,up,Coldplay,A Rush of Blood to the Head,79,8,201,,,,
71,up,Pierce the Veil,Collide With the Sky,83,49,132,,,,
72,-,Camera Obscura,"Look to the East, Look to the West",-,72,1,,,,
73,down,The Libertines,All Quiet On The Eastern Esplanade,63,22,6,,,,
74,up,Gorillaz,Demon Days,88,31,196,,,,
75,up,Wallows,Model,87,75,2,,,,
76,down,Ethel Cain,Preacher’s Daughter,74,33,58,,,,
77,down,The Smile,Wall of Eyes,70,1,17,,,,
78,down,Waxahatchee,Tigers Blood,64,7,8,,,,
79,down,The Last Dinner Party,Prelude to Ecstasy,51,3,18,,,,
80,down,Lil Yachty,Let’s Start Here.,68,1,67,,,,
81,up,Kings of Leon,Only By the Night,89,29,162,,,,
82,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),71,59,76,,,,
83,-,Tommy Richman,THE RUSH - EP,-,83,1,,,,
84,up,twenty one pilots,Trench,85,11,154,,,,
85,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,75,13,132,,,,
86,-,Adrianne Lenker,songs,-,27,5,,,,
87,down,Noah Kahan,Busyhead,84,28,38,,,,
88,down,MGMT,Oracular Spectacular,72,37,23,,,,
89,up,Machine Gun Kelly,mainstream sellout,93,1,113,,,,
90,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),73,8,173,,,,
91,down,André 3000,New Blue Sun,82,1,25,,,,
92,down,IDLES,TANGK,81,4,12,,,,
93,-,Rainbow Kitten Surprise,Love Hate Music Box,-,93,1,,,,
94,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",99,39,167,,,,
95,down,Arctic Monkeys,Favourite Worst Nightmare,92,23,220,,,,
96,down,Hozier,Hozier,94,51,65,,,,
97,down,King Gnu,CEREMONY,91,58,145,80,2020-01-19,46,2020-02-16
98,-,The Lumineers,Cleopatra (Deluxe),-,39,228,,,,
99,down,twenty one pilots,Scaled And Icy,97,1,113,,,,
100,-,Tempalay,((ika)),-,100,1,,,,
