Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saucy Dog,シンデレラボーイ,1,1,65,,,,
2,up,ZUTOMAYO,Time Left,2,1,4,,,,
3,up,Mrs. GREEN APPLE,ダンスホール,3,1,25,,,,
4,up,優里,ドライフラワー,4,1,107,,,,
5,up,優里,ベテルギウス,5,1,54,,,,
6,up,Novelbright,愛とか恋とか,6,2,31,,,,
7,up,ヤングスキニー,本当はね、,7,7,5,,,,
8,up,Saucy Dog,いつか,10,5,158,,,,
9,up,Vaundy,怪獣の花唄,11,1,129,,,,
10,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),8,8,3,,,,
11,up,Mrs. GREEN APPLE,Soranji,23,3,4,,,,
12,down,Saucy Dog,紫苑,9,3,6,,,,
13,-,Mrs. GREEN APPLE,私は最強,-,4,1,,,,
14,down,Vaundy,踊り子,12,4,52,,,,
15,down,優里,レオ,13,4,44,,,,
16,up,TOOBOE,tablet,60,16,2,,,,
17,down,Saucy Dog,結,14,6,138,,,,
18,down,優里,シャッター,16,2,71,,,,
19,down,Vaundy,不可幸力,15,2,123,,,,
20,down,マカロニえんぴつ,恋人ごっこ,19,3,145,,,,
21,down,Mrs. GREEN APPLE,青と夏,18,2,158,,,,
22,down,Vaundy,瞳惚れ,17,17,3,,,,
23,down,Saucy Dog,魔法にかけられて,20,6,34,,,,
24,down,Vaundy,東京フラッシュ,22,7,149,,,,
25,down,Vaundy,napori,21,3,122,,,,
26,down,Saucy Dog,あぁ、もう。,25,7,48,,,,
27,down,マカロニえんぴつ,ブルーベリー・ナイツ,26,8,158,,,,
28,down,Awesome City Club,勿忘,24,2,94,,,,
29,down,Vaundy,恋風邪にのせて,27,6,36,,,,
30,up,RADWIMPS,すずめ (feat. 十明),35,1,7,,,,
31,up,RADWIMPS,カナタハルカ,31,3,3,,,,
32,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),28,6,158,,,,
33,down,Saucy Dog,今更だって僕は言うかな,29,20,69,,,,
34,down,Vaundy,花占い,30,4,71,,,,
35,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),32,10,22,,,,
36,down,スピッツ,チェリー,33,8,158,,,,
37,up,ONE OK ROCK,Wherever you are,40,4,158,,,,
38,up,Mrs. GREEN APPLE,インフェルノ,38,1,158,,,,
39,down,優里,ピーターパン,36,5,111,,,,
40,down,優里,おにごっこ,34,13,9,,,,
41,down,Novelbright,Walking with you,37,2,158,,,,
42,down,Vaundy,世界の秘密,39,6,99,,,,
43,down,マカロニえんぴつ,ヤングアダルト,41,20,152,,,,
44,down,Vaundy,Mabataki,42,20,10,,,,
45,down,スピッツ,楓,43,37,47,,,,
46,down,Saucy Dog,優しさに溢れた世界で,45,12,24,,,,
47,up,Mrs. GREEN APPLE,僕のこと,50,2,158,,,,
48,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,49,14,35,,,,
49,down,スピッツ,ロビンソン,47,22,114,,,,
50,down,[Alexandros],閃光,48,21,81,,,,
51,down,さユり,花の塔,44,31,16,,,,
52,-,Mrs. GREEN APPLE,フロリジナル,-,52,1,,,,
53,up,RADWIMPS,スパークル (original ver.),55,12,90,,,,
54,down,Mrs. GREEN APPLE,WanteD! WanteD!,53,8,157,,,,
55,down,Saucy Dog,コンタクトケース,54,26,90,,,,
56,down,Vaundy,Tokimeki,51,24,48,,,,
57,up,Superfly,愛をこめて花束を,59,30,158,,,,
58,up,ONE OK ROCK,Wasted Nights,58,4,158,,,,
59,up,ELLEGARDEN,Strawberry Margarita,83,59,2,,,,
60,down,YOAKE,ねぇ,52,9,25,,,,
61,up,ONE OK ROCK,The Beginning,62,19,158,,,,
62,down,HY,366日,57,26,158,,,,
63,up,ONE OK ROCK,Stand Out Fit In,64,4,158,,,,
64,down,Vaundy,life hack,56,15,137,,,,
65,down,ヨルシカ,ただ君に晴れ,61,3,158,,,,
66,down,マカロニえんぴつ,洗濯機と君とラヂオ,63,43,117,,,,
67,down,Mrs. GREEN APPLE,ロマンチシズム,65,4,158,,,,
68,up,RADWIMPS,そっけない,68,9,131,,,,
69,down,優里,夏音,66,3,61,,,,
70,up,優里,タイムマシン,71,17,18,,,,
71,down,Vaundy,灯火,70,17,133,,,,
72,down,Vaundy,しわあわせ,69,12,84,,,,
73,down,SUPER BEAVER,ひたむき,67,45,6,,,,
74,down,秋山黄色,SKETCH,72,43,5,,,,
75,up,MY FIRST STORY,I'm a mess,79,1,24,,,,
76,down,RADWIMPS,なんでもないや (movie ver.),73,18,28,,,,
77,down,ONE OK ROCK,Gravity,74,13,10,,,,
78,down,RADWIMPS,前前前世 (original ver.),77,3,117,,,,
79,down,マカロニえんぴつ,レモンパイ,75,23,145,,,,
80,down,Saucy Dog,シーグラス,76,30,62,,,,
81,down,クリープハイプ,栞,78,32,158,,,,
82,up,ONE OK ROCK,完全感覚Dreamer,84,18,158,,,,
83,up,RADWIMPS,君と羊と青,85,14,139,,,,
84,down,優里,インフィニティ,80,5,94,,,,
85,up,RADWIMPS,うるうびと,92,6,37,,,,
86,down,WANIMA,ともに,81,25,155,,,,
87,down,ONE OK ROCK,Renegades,86,3,82,,,,
88,up,ONE OK ROCK,欲望に満ちた青年団,88,16,158,,,,
89,up,Mrs. GREEN APPLE,Speaking,89,75,10,,,,
90,down,My Hair is Bad,瞳にめざめて,46,46,3,,,,
91,down,ずっと真夜中でいいのに。,あいつら全員同窓会,82,3,69,,,,
92,down,ヨルシカ,だから僕は音楽を辞めた,91,6,157,,,,
93,-,RADWIMPS,Tears of Suzume,-,32,1,,,,
94,down,オレンジスパイニクラブ,キンモクセイ,87,1,125,,,,
95,down,マカロニえんぴつ,ミスター・ブルースカイ,90,64,57,,,,
96,-,Novelbright,PRIDE,-,96,1,,,,
97,-,羊文学,1999,-,48,7,,,,
98,-,RADWIMPS,Tamaki,-,77,1,,,,
99,-,あいみょん,貴方解剖純愛歌~死ね~,-,11,144,,,,
100,down,Novelbright,夢花火,95,19,115,,,,
