Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spitz,Utsukushii Hire,1,1,11,,,,
2,up,Vaundy,怪獣の花唄,2,1,161,,,,
3,up,Mrs. GREEN APPLE,ケセラセラ,3,1,9,,,,
4,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,4,3,11,,,,
5,up,MY FIRST STORY,I'm a mess,5,1,52,,,,
6,up,Vaundy,そんなbitterな話,6,3,15,,,,
7,up,Mrs. GREEN APPLE,青と夏,9,2,190,,,,
8,up,Mrs. GREEN APPLE,ダンスホール,8,1,57,,,,
9,up,Mrs. GREEN APPLE,Magic,34,1,2,,,,
10,down,Saucy Dog,シンデレラボーイ,7,1,97,,,,
11,up,Mrs. GREEN APPLE,Soranji,11,3,36,,,,
12,up,10-FEET,第ゼロ感,12,2,30,,,,
13,down,優里,ビリミリオン,10,2,23,,,,
14,down,優里,ドライフラワー,13,1,139,,,,
15,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),14,10,54,,,,
16,down,優里,ベテルギウス,15,1,86,,,,
17,down,Queen Bee,Mephisto,16,12,10,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,6,190,,,,
19,down,Vaundy,不可幸力,17,2,155,,,,
20,down,Vaundy,踊り子,19,4,84,,,,
21,up,Mrs. GREEN APPLE,インフェルノ,21,1,190,,,,
22,down,優里,レオ,20,4,76,,,,
23,down,Novelbright,愛とか恋とか,22,2,63,,,,
24,down,Vaundy,花占い,23,4,103,,,,
25,down,スピッツ,チェリー,24,8,190,,,,
26,down,マカロニえんぴつ,恋人ごっこ,25,3,177,,,,
27,up,優里,シャッター,28,2,103,,,,
28,up,ヤングスキニー,本当はね、,29,7,37,,,,
29,down,Vaundy,恋風邪にのせて,26,6,68,,,,
30,up,Saucy Dog,いつか,30,5,190,,,,
31,up,Vaundy,napori,31,3,154,,,,
32,down,Lucky Kilimanjaro,Burning Friday Night,27,17,12,,,,
33,down,Vaundy,東京フラッシュ,32,7,181,,,,
34,down,Mrs. GREEN APPLE,僕のこと,33,2,190,,,,
35,up,Mrs. GREEN APPLE,ロマンチシズム,35,4,190,,,,
36,up,Mrs. GREEN APPLE,私は最強,40,4,33,,,,
37,down,優里,ピーターパン,36,5,143,,,,
38,up,Mrs. GREEN APPLE,WanteD! WanteD!,39,8,189,,,,
39,down,マカロニえんぴつ,ブルーベリー・ナイツ,37,8,190,,,,
40,up,ヤングスキニー,ゴミ人間、俺,41,40,12,,,,
41,up,milet & MAN WITH A MISSION,Koi Kogare,42,37,10,,,,
42,up,スピッツ,ロビンソン,43,22,146,,,,
43,up,Saucy Dog,結,44,6,170,,,,
44,up,Saucy Dog,あぁ、もう。,45,7,80,,,,
45,up,ONE OK ROCK,Wherever you are,46,4,190,,,,
46,up,優里,恋人じゃなくなった日,48,11,19,,,,
47,up,Awesome City Club,勿忘,49,2,126,,,,
48,up,Novelbright,Walking with you,51,2,190,,,,
49,up,ヨルシカ,ただ君に晴れ,50,3,190,,,,
50,up,Vaundy,Tokimeki,52,24,80,,,,
51,up,Superfly,愛をこめて花束を,53,30,190,,,,
52,down,ZUTOMAYO,Time Left,47,1,36,,,,
53,up,Vaundy,世界の秘密,57,6,131,,,,
54,up,Mrs. GREEN APPLE,春愁,59,27,147,,,,
55,up,マカロニえんぴつ,洗濯機と君とラヂオ,62,43,149,,,,
56,down,Saucy Dog,魔法にかけられて,54,6,66,,,,
57,down,Vaundy,life hack,56,15,169,,,,
58,down,ヨルシカ,春泥棒,55,4,116,,,,
59,down,ずっと真夜中でいいのに。,花一匁,38,38,3,,,,
60,down,RADWIMPS,カナタハルカ,58,3,35,,,,
61,up,トンボコープ,Now is the best!!!,94,57,2,,,,
62,up,クリープハイプ,栞,63,32,190,,,,
63,up,マカロニえんぴつ,ヤングアダルト,66,20,184,,,,
64,down,Vaundy,灯火,61,17,162,,,,
65,up,RADWIMPS,そっけない,65,9,163,,,,
66,down,Saucy Dog,今更だって僕は言うかな,64,20,101,,,,
67,up,ONE OK ROCK,The Beginning,68,19,190,,,,
68,up,ONE OK ROCK,Wasted Nights,69,4,190,,,,
69,down,スピッツ,楓,67,37,79,,,,
70,up,ONE OK ROCK,Stand Out Fit In,70,4,190,,,,
71,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,72,14,67,,,,
72,up,SUPER BEAVER,グラデーション,75,39,12,,,,
73,up,HY,366日,73,26,190,,,,
74,down,Yuuri,Astronauts,71,27,13,,,,
75,down,RADWIMPS,スパークル (original ver.),74,12,122,,,,
76,down,ずっと真夜中でいいのに。,不法侵入,60,40,6,,,,
77,up,マカロニえんぴつ,レモンパイ,78,23,176,,,,
78,up,RADWIMPS,君と羊と青,79,14,170,,,,
79,down,Vaundy,しわあわせ,77,12,116,,,,
80,up,優里,夏音,83,3,92,,,,
81,down,ヨルシカ,だから僕は音楽を辞めた,80,6,184,,,,
82,up,ONE OK ROCK,欲望に満ちた青年団,82,16,190,,,,
83,down,ONE OK ROCK,完全感覚Dreamer,81,18,188,,,,
84,up,RADWIMPS,me me she,96,39,88,,,,
85,up,RADWIMPS,前前前世 (original ver.),85,3,148,,,,
86,up,マカロニえんぴつ,ミスター・ブルースカイ,86,64,81,,,,
87,up,AliA,かくれんぼ,93,73,33,,,,
88,up,WANIMA,ともに,97,25,180,,,,
89,down,[Alexandros],閃光,87,21,113,,,,
90,up,B'z,イチブトゼンブ,99,12,34,,,,
91,-,SUPER BEAVER,儚くない,-,37,1,,,,
92,down,優里,桜晴,91,11,102,,,,
93,down,Vaundy,Mabataki,89,20,42,,,,
94,up,B'z,ultra soul (Japanese Version),95,11,64,,,,
95,-,優里,メリーゴーランド,-,27,20,,,,
96,down,Mrs. GREEN APPLE,CHEERS,84,11,110,,,,
97,down,クリープハイプ,青梅,76,61,4,,,,
98,-,クリープハイプ,イノチミジカシコイセヨオトメ,-,66,58,,,,
99,-,なとり,エウレカ,-,94,1,,,,
100,up,クリープハイプ,キケンナアソビ,100,49,94,,,,
