Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,26,,,,
2,up,Mrs. GREEN APPLE,僕のこと,2,2,26,,,,
3,up,Novelbright,Walking with you,3,2,26,,,,
4,up,ヨルシカ,ただ君に晴れ,4,3,26,,,,
5,up,Mrs. GREEN APPLE,青と夏,5,2,26,,,,
6,up,ヨルシカ,だから僕は音楽を辞めた,7,6,26,,,,
7,up,Mrs. GREEN APPLE,ロマンチシズム,9,4,26,,,,
8,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,12,5,5,,,,
9,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),6,6,26,,,,
10,down,ONE OK ROCK,Wherever you are,8,4,26,,,,
11,up,ONE OK ROCK,Wasted Nights,11,4,26,,,,
12,down,マカロニえんぴつ,恋人ごっこ,10,3,13,,,,
13,up,ONE OK ROCK,Stand Out Fit In,15,4,26,,,,
14,down,Mrs. GREEN APPLE,WanteD! WanteD!,13,8,26,,,,
15,down,サカナクション,新宝島,14,10,26,,,,
16,up,マカロニえんぴつ,ブルーベリー・ナイツ,16,8,26,,,,
17,up,あいみょん,貴方解剖純愛歌~死ね~,18,11,26,,,,
18,up,Saucy Dog,いつか,19,5,26,,,,
19,up,ONE OK ROCK,欲望に満ちた青年団,23,16,26,,,,
20,up,Official髭男dism,コーヒーとシロップ,22,15,26,,,,
21,up,ONE OK ROCK,Change,26,8,26,,,,
22,up,Novelbright,君色ノート,61,22,2,,,,
23,up,ONE OK ROCK,完全感覚Dreamer,24,18,26,,,,
24,down,Mrs. GREEN APPLE,PRESENT (English ver.),17,9,4,,,,
25,up,ONE OK ROCK,The Beginning,25,19,26,,,,
26,down,スピッツ,チェリー,20,8,26,,,,
27,down,Mrs. GREEN APPLE,CHEERS,21,11,26,,,,
28,down,Mrs. GREEN APPLE,Attitude,27,14,26,,,,
29,up,BiSH,プロミスザスター,31,8,26,,,,
30,up,ヨルシカ,負け犬にアンコールはいらない,34,30,26,,,,
31,down,HY,366日,28,26,26,,,,
32,down,Mrs. GREEN APPLE,春愁,30,27,26,,,,
33,up,ヨルシカ,言って。,37,33,25,,,,
34,up,WANIMA,シグナル,38,25,26,,,,
35,down,UVERworld,AS ONE,29,2,9,,,,
36,up,WANIMA,ともに,41,25,26,,,,
37,up,Vaundy,Bye by me,79,37,2,,,,
38,up,ヨルシカ,ヒッチコック,42,38,25,,,,
39,up,Saucy Dog,結,47,6,8,,,,
40,up,ONE OK ROCK,We are,44,31,26,,,,
41,down,ACE COLLECTION,70億にただ1つの奇跡,36,30,10,,,,
42,-,Vaundy,灯火,-,17,1,,,,
43,down,サカナクション,忘れられないの,40,17,26,,,,
44,down,SHE'S,Letter,32,29,7,,,,
45,down,マカロニえんぴつ,レモンパイ,33,23,13,,,,
46,up,BiSH,オーケストラ,49,15,26,,,,
47,up,Vaundy,東京フラッシュ,55,7,17,,,,
48,down,Superfly,愛をこめて花束を,43,30,26,,,,
49,down,ヨルシカ,藍二乗,45,45,23,,,,
50,down,マカロニえんぴつ,ヤングアダルト,39,20,21,,,,
51,up,Novelbright,また明日,53,46,9,,,,
52,up,go!go!vanillas,アメイジングレース,84,52,2,,,,
53,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),48,25,26,,,,
54,down,クリープハイプ,栞,50,32,26,,,,
55,down,ONE OK ROCK,キミシダイ列車,54,45,26,,,,
56,up,RADWIMPS,君と羊と青,56,14,26,,,,
57,down,マカロニえんぴつ,hope,46,21,5,,,,
58,down,KANA-BOON,スターマーカー,52,25,13,,,,
59,down,RADWIMPS,セプテンバーさん,58,30,26,,,,
60,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,63,10,26,,,,
61,down,RADWIMPS,いいんですか?,60,19,26,,,,
62,up,ONE OK ROCK,Re:make,62,53,26,,,,
63,down,Mrs. GREEN APPLE,lovin',59,41,26,,,,
64,up,ONE OK ROCK,Taking Off,71,57,26,,,,
65,up,ONE OK ROCK,Eye of the Storm,70,36,26,,,,
66,down,秋山黄色,モノローグ,57,20,13,,,,
67,down,スピッツ,ロビンソン,65,22,26,,,,
68,down,RADWIMPS,有心論,66,11,26,,,,
69,up,Vaundy,life hack,80,15,6,,,,
70,down,クリープハイプ,イト,64,57,14,,,,
71,up,BiSH,BiSH-星が瞬く夜に,75,19,26,,,,
72,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,73,53,12,,,,
73,up,WANIMA,GONG,74,14,26,,,,
74,down,HY,AM11:00,69,64,15,,,,
75,up,ONE OK ROCK,Head High,76,33,26,,,,
76,up,ONE OK ROCK,Mighty Long Fall,88,67,16,,,,
77,up,BiSH,My landscape,77,31,26,,,,
78,down,RADWIMPS,会心の一撃,68,28,25,,,,
79,up,ONE OK ROCK,In the Stars (feat. Kiiara),82,44,26,,,,
80,-,女王蜂,火炎,-,40,8,,,,
81,up,ヨルシカ,あの夏に咲け,87,79,2,,,,
82,down,Tokyo Incidents,The Scarlet Alibi,35,13,10,,,,
83,-,ナナヲアカリ,チューリングラブ feat.Sou,-,69,3,,,,
84,down,ヨルシカ,八月、某、月明かり,78,78,2,,,,
85,down,WANIMA,春を待って,67,13,8,,,,
86,-,Hump Back,また会う日まで,-,86,1,,,,
87,-,Awesome City Club,最後の口づけの続きの口づけを,-,87,1,,,,
88,-,ONE OK ROCK,カゲロウ,-,88,2,,,,
89,down,Bring Me the Horizon,medicine,72,31,22,,,,
90,-,THE ORAL CIGARETTES,Dream In Drive,-,90,1,,,,
91,down,BiSH,TOMORROW,51,45,3,,,,
92,-,WANIMA,アゲイン,-,36,25,,,,
93,-,ONE OK ROCK,Yes I am,-,66,1,,,,
94,-,Vaundy,不可幸力,-,2,5,,,,
95,up,ずっと真夜中でいいのに。,秒針を噛む,95,37,25,,,,
96,down,RADWIMPS,Light The Light,85,21,7,,,,
97,-,THE ORAL CIGARETTES,Fantasy,-,97,1,,,,
98,down,Eve,心予報,83,13,14,,,,
99,-,the shes gone,想いあい,-,76,1,,,,
100,down,Superfly,フレア,81,14,26,,,,
