Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saucy Dog,シンデレラボーイ,1,1,47,,,,
2,up,Novelbright,愛とか恋とか,3,2,13,,,,
3,down,優里,ベテルギウス,2,1,36,,,,
4,up,優里,ドライフラワー,4,1,89,,,,
5,up,Saucy Dog,いつか,5,5,140,,,,
6,up,Saucy Dog,魔法にかけられて,10,6,16,,,,
7,down,Saucy Dog,結,6,6,120,,,,
8,up,Mrs. GREEN APPLE,ダンスホール,11,1,7,,,,
9,up,Mrs. GREEN APPLE,青と夏,9,2,140,,,,
10,up,Saucy Dog,あぁ、もう。,12,7,30,,,,
11,down,優里,レオ,8,4,26,,,,
12,down,優里,シャッター,7,2,53,,,,
13,up,Saucy Dog,優しさに溢れた世界で,13,12,6,,,,
14,up,Vaundy,怪獣の花唄,16,1,111,,,,
15,up,YOAKE,ねぇ,15,9,7,,,,
16,up,Vaundy,踊り子,18,4,34,,,,
17,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),17,10,4,,,,
18,up,マカロニえんぴつ,恋人ごっこ,19,3,127,,,,
19,up,マカロニえんぴつ,ブルーベリー・ナイツ,20,8,140,,,,
20,up,Saucy Dog,今更だって僕は言うかな,26,20,51,,,,
21,up,Awesome City Club,勿忘,21,2,76,,,,
22,up,Vaundy,不可幸力,23,2,105,,,,
23,up,Vaundy,napori,25,3,104,,,,
24,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),24,6,140,,,,
25,down,Vaundy,恋風邪にのせて,22,6,18,,,,
26,up,優里,ピーターパン,27,5,93,,,,
27,up,Vaundy,東京フラッシュ,29,7,131,,,,
28,down,ONE OK ROCK,Save Yourself,14,14,3,,,,
29,up,Saucy Dog,コンタクトケース,30,26,72,,,,
30,down,WANIMA,眩光,28,26,13,,,,
31,up,Novelbright,Walking with you,31,2,140,,,,
32,up,Mrs. GREEN APPLE,インフェルノ,32,1,140,,,,
33,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,37,14,17,,,,
34,up,Vaundy,花占い,34,4,53,,,,
35,down,スピッツ,チェリー,33,8,140,,,,
36,down,ONE OK ROCK,Wherever you are,35,4,140,,,,
37,down,マカロニえんぴつ,ヤングアダルト,36,20,134,,,,
38,up,Mrs. GREEN APPLE,僕のこと,38,2,140,,,,
39,up,Vaundy,世界の秘密,39,6,81,,,,
40,up,Saucy Dog,シーグラス,40,30,44,,,,
41,up,ヨルシカ,ただ君に晴れ,42,3,140,,,,
42,down,Mrs. GREEN APPLE,ロマンチシズム,41,4,140,,,,
43,up,Vaundy,life hack,45,15,119,,,,
44,up,優里,ミズキリ,44,7,26,,,,
45,up,ORANGE RANGE,イケナイ太陽,49,38,7,,,,
46,-,ヨルシカ,ブレーメン,-,32,1,,,,
47,down,RADWIMPS,うるうびと,46,6,19,,,,
48,down,WANIMA,りんどう,43,32,26,,,,
49,down,優里,うぉ,47,15,9,,,,
50,up,ONE OK ROCK,Wasted Nights,51,4,140,,,,
51,down,WANIMA,ともに,50,25,137,,,,
52,up,マカロニえんぴつ,レモンパイ,54,23,127,,,,
53,up,Vaundy,Tokimeki,59,24,30,,,,
54,down,ONE OK ROCK,The Beginning,53,19,140,,,,
55,up,Saucy Dog,BLUE,62,55,4,,,,
56,up,マカロニえんぴつ,洗濯機と君とラヂオ,56,43,99,,,,
57,up,優里,インフィニティ,63,5,76,,,,
58,up,HY,366日,58,26,140,,,,
59,up,Mrs. GREEN APPLE,WanteD! WanteD!,65,8,139,,,,
60,down,Saucy Dog,煙,52,37,40,,,,
61,-,Saucy Dog,Be yourself,-,29,1,,,,
62,down,優里,夏音,55,3,43,,,,
63,up,スピッツ,ロビンソン,72,22,96,,,,
64,up,MY FIRST STORY,I'm a mess,64,1,6,,,,
65,up,Superfly,愛をこめて花束を,67,30,140,,,,
66,up,Saucy Dog,ノンフィクション,89,22,24,,,,
67,up,クリープハイプ,栞,68,32,140,,,,
68,down,ONE OK ROCK,Stand Out Fit In,60,4,140,,,,
69,down,Saucy Dog,君がいない,61,45,44,,,,
70,up,ヨルシカ,春泥棒,73,4,79,,,,
71,down,RADWIMPS,そっけない,69,9,113,,,,
72,down,Saucy Dog,雀ノ欠伸,66,65,11,,,,
73,up,ヨルシカ,だから僕は音楽を辞めた,77,6,140,,,,
74,down,WANIMA,あの日、あの場所,48,42,7,,,,
75,down,ONE OK ROCK,完全感覚Dreamer,71,18,140,,,,
76,up,[Alexandros],閃光,81,21,63,,,,
77,up,Vaundy,灯火,79,17,115,,,,
78,down,ONE OK ROCK,欲望に満ちた青年団,75,16,140,,,,
79,down,WANIMA,シグナル,74,25,134,,,,
80,up,優里,桜晴,87,11,73,,,,
81,down,Vaundy,しわあわせ,80,12,66,,,,
82,down,Saucy Dog,ナイトクロージング,76,68,31,,,,
83,-,Saucy Dog,君ト餃子,-,83,1,,,,
84,-,Saucy Dog,404. NOT FOR ME,-,84,1,,,,
85,down,AliA,かくれんぼ,82,73,11,,,,
86,-,Mrs. GREEN APPLE,延々,-,46,1,,,,
87,down,ぼっちぼろまる,おとせサンダー,84,71,5,,,,
88,down,[Alexandros],無心拍数 (アオアシ ver.),78,35,6,,,,
89,down,Saucy Dog,sugar,86,59,6,,,,
90,-,Mrs. GREEN APPLE,君を知らない,-,88,1,,,,
91,-,Mrs. GREEN APPLE,Part of me,-,90,1,,,,
92,down,あいみょん,貴方解剖純愛歌~死ね~,91,11,137,,,,
93,down,オレンジスパイニクラブ,キンモクセイ,88,1,107,,,,
94,-,[Alexandros],Baby's Alright,-,47,1,,,,
95,down,ONE OK ROCK,Renegades,83,3,65,,,,
96,-,WANIMA,Focus on me,-,94,1,,,,
97,down,B'z,ultra soul (Japanese Version),90,11,50,,,,
98,down,Novelbright,夢花火,93,19,98,,,,
99,down,サカナクション,新宝島,96,10,85,,,,
100,-,マカロニえんぴつ,ミスター・ブルースカイ,-,64,43,,,,
