Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,6,1,3,,,,
2,down,オレンジスパイニクラブ,キンモクセイ,1,1,21,,,,
3,down,Mrs. GREEN APPLE,インフェルノ,2,1,54,,,,
4,down,Novelbright,Walking with you,3,2,54,,,,
5,down,Vaundy,不可幸力,4,2,19,,,,
6,up,マカロニえんぴつ,恋人ごっこ,7,3,41,,,,
7,down,Mrs. GREEN APPLE,青と夏,5,2,54,,,,
8,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),8,6,54,,,,
9,up,Mrs. GREEN APPLE,僕のこと,10,2,54,,,,
10,down,ヨルシカ,ただ君に晴れ,9,3,54,,,,
11,up,RADWIMPS,そっけない,11,9,27,,,,
12,up,Vaundy,東京フラッシュ,12,7,45,,,,
13,up,マカロニえんぴつ,ブルーベリー・ナイツ,15,8,54,,,,
14,down,ONE OK ROCK,Wherever you are,13,4,54,,,,
15,down,ヨルシカ,だから僕は音楽を辞めた,14,6,54,,,,
16,up,ずっと真夜中でいいのに。,暗く黒く,41,16,2,,,,
17,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,16,5,33,,,,
18,up,Vaundy,life hack,19,15,33,,,,
19,down,요루시카,Eat the Wind,17,11,6,,,,
20,down,Mrs. GREEN APPLE,ロマンチシズム,18,4,54,,,,
21,up,Saucy Dog,いつか,21,5,54,,,,
22,down,ONE OK ROCK,Wasted Nights,20,4,54,,,,
23,up,Vaundy,napori,26,3,18,,,,
24,down,WANIMA,1CHANCE,22,21,4,,,,
25,up,マカロニえんぴつ,生きるをする,27,25,8,,,,
26,down,ONE OK ROCK,Stand Out Fit In,23,4,54,,,,
27,down,ONE OK ROCK,欲望に満ちた青年団,24,16,54,,,,
28,up,ずっと真夜中でいいのに。,お勉強しといてよ,35,4,27,,,,
29,down,Mrs. GREEN APPLE,WanteD! WanteD!,28,8,54,,,,
30,up,Vaundy,怪獣の花唄,30,1,25,,,,
31,up,Novelbright,Sunny drop,31,13,13,,,,
32,down,スピッツ,チェリー,25,8,54,,,,
33,down,ZOOKARADERU,Dreaming Boy,29,18,11,,,,
34,up,ずっと真夜中でいいのに。,MILABO,46,6,18,,,,
35,up,東京事變,Periodo Azul,87,35,2,,,,
36,down,あいみょん,貴方解剖純愛歌~死ね~,32,11,54,,,,
37,down,ONE OK ROCK,完全感覚Dreamer,33,18,54,,,,
38,down,ONE OK ROCK,The Beginning,34,19,54,,,,
39,down,Novelbright,夢花火,38,19,27,,,,
40,up,マカロニえんぴつ,レモンパイ,48,23,41,,,,
41,down,RADWIMPS,前前前世 (original ver.),37,3,27,,,,
42,up,マカロニえんぴつ,ヤングアダルト,44,20,48,,,,
43,down,SUPER BEAVER,突破口,36,27,4,,,,
44,down,HY,366日,40,26,54,,,,
45,down,ONE OK ROCK,Change,39,8,54,,,,
46,down,Mrs. GREEN APPLE,CHEERS,42,11,54,,,,
47,up,優里,ピーターパン,61,5,7,,,,
48,down,マカロニえんぴつ,mother,47,47,4,,,,
49,down,RADWIMPS,夏のせい,43,1,17,,,,
50,up,クリープハイプ,栞,50,32,54,,,,
51,down,Vaundy,灯火,45,17,29,,,,
52,up,Superfly,愛をこめて花束を,52,30,54,,,,
53,up,マカロニえんぴつ,ノンシュガー,77,53,2,,,,
54,down,ヨルシカ,思想犯,49,6,21,,,,
55,down,WANIMA,シグナル,51,25,54,,,,
56,down,Mrs. GREEN APPLE,春愁,53,27,54,,,,
57,up,Saucy Dog,結,57,6,36,,,,
58,down,WANIMA,ともに,54,25,54,,,,
59,up,ずっと真夜中でいいのに。,低血ボルト,88,15,17,,,,
60,down,BiSH,プロミスザスター,55,8,54,,,,
61,down,ヨルシカ,盗作,56,10,17,,,,
62,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,92,10,46,,,,
63,down,Official髭男dism,コーヒーとシロップ,59,15,54,,,,
64,down,ONE OK ROCK,We are,58,31,54,,,,
65,down,ヨルシカ,負け犬にアンコールはいらない,60,30,54,,,,
66,down,RADWIMPS,君と羊と青,64,14,54,,,,
67,down,マカロニえんぴつ,洗濯機と君とラヂオ,66,43,13,,,,
68,down,ONE OK ROCK,キミシダイ列車,63,45,54,,,,
69,-,[Alexandros],Beast,-,25,1,,,,
70,down,KANA-BOON,シルエット,68,50,16,,,,
71,down,ヨルシカ,ヒッチコック,62,38,53,,,,
72,down,RADWIMPS,スパークル (original ver.),65,12,27,,,,
73,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),67,25,54,,,,
74,down,ヨルシカ,言って。,70,33,53,,,,
75,down,RADWIMPS,me me she,74,39,27,,,,
76,down,WANIMA,いいから,69,66,15,,,,
77,down,BiSH,オーケストラ,72,15,54,,,,
78,up,マカロニえんぴつ,ミスター・ブルースカイ,82,64,5,,,,
79,up,マカロニえんぴつ,溶けない,84,32,10,,,,
80,down,RADWIMPS,いいんですか?,79,19,54,,,,
81,up,Eve,ドラマツルギー,86,39,7,,,,
82,-,クリープハイプ,キケンナアソビ,-,49,2,,,,
83,down,RADWIMPS,Is There Still Anything That Love Can Do?,73,6,27,,,,
84,down,reGretGirl,ホワイトアウト,81,74,28,,,,
85,down,Mrs. GREEN APPLE,Attitude,75,14,54,,,,
86,-,frederic,Oddloop,-,62,1,,,,
87,down,RADWIMPS,セプテンバーさん,78,30,54,,,,
88,up,ずっと真夜中でいいのに。,ヒューマノイド,94,40,9,,,,
89,up,ずっと真夜中でいいのに。,秒針を噛む,91,37,39,,,,
90,-,Tokyo Incidents,Veil of Life,-,39,1,,,,
91,-,Saucy Dog,コンタクトケース,-,26,5,,,,
92,up,マカロニえんぴつ,ルート16,95,92,2,,,,
93,-,東京事變,Alianza de sangre,-,17,13,,,,
94,-,ポルカドットスティングレイ,化身,-,90,1,,,,
95,-,ずっと真夜中でいいのに。,脳裏上のクラッカー,-,30,29,,,,
96,up,マカロニえんぴつ,カーペット夜想曲,98,96,2,,,,
97,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,80,53,31,,,,
98,down,HY,AM11:00,89,64,32,,,,
99,down,ONE OK ROCK,Re:make,90,53,49,,,,
100,down,Novelbright,また明日,97,46,35,,,,
