Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,30,,,,
2,up,Awesome City Club,勿忘,2,2,17,,,,
3,up,ONE OK ROCK,Renegades,3,3,6,,,,
4,up,Vaundy,napori,4,3,45,,,,
5,up,Vaundy,不可幸力,5,2,46,,,,
6,up,優里,ピーターパン,6,5,34,,,,
7,up,Vaundy,怪獣の花唄,7,1,52,,,,
8,up,マカロニえんぴつ,恋人ごっこ,8,3,68,,,,
9,up,ヨルシカ,春泥棒,9,4,20,,,,
10,up,Vaundy,世界の秘密,10,6,22,,,,
11,up,マカロニえんぴつ,ブルーベリー・ナイツ,11,8,81,,,,
12,up,Vaundy,しわあわせ,12,12,7,,,,
13,up,Novelbright,Walking with you,14,2,81,,,,
14,down,Vaundy,東京フラッシュ,13,7,72,,,,
15,up,Mrs. GREEN APPLE,インフェルノ,15,1,81,,,,
16,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),17,6,81,,,,
17,down,Mrs. GREEN APPLE,青と夏,16,2,81,,,,
18,up,ONE OK ROCK,Wherever you are,18,4,81,,,,
19,up,ヨルシカ,ただ君に晴れ,19,3,81,,,,
20,up,マカロニえんぴつ,ヤングアダルト,20,20,75,,,,
21,up,Vaundy,life hack,22,15,60,,,,
22,up,オレンジスパイニクラブ,キンモクセイ,27,1,48,,,,
23,up,優里,インフィニティ,23,5,17,,,,
24,up,ずっと真夜中でいいのに。,正しくなれない,26,2,23,,,,
25,down,マカロニえんぴつ,はしりがき,24,19,7,,,,
26,up,Mrs. GREEN APPLE,僕のこと,28,2,81,,,,
27,down,[Alexandros],閃光,21,21,4,,,,
28,up,ONE OK ROCK,Wasted Nights,29,4,81,,,,
29,down,Tokyo Incidents,The Scarlet Alibi,25,13,17,,,,
30,up,ヨルシカ,だから僕は音楽を辞めた,32,6,81,,,,
31,up,ONE OK ROCK,The Beginning,31,19,81,,,,
32,up,スピッツ,チェリー,35,8,81,,,,
33,down,優里,桜晴,30,11,14,,,,
34,down,きのこ帝国,クロノスタシス,33,11,16,,,,
35,up,RADWIMPS,そっけない,36,9,54,,,,
36,down,ONE OK ROCK,Stand Out Fit In,34,4,81,,,,
37,up,Mrs. GREEN APPLE,ロマンチシズム,37,4,81,,,,
38,up,ONE OK ROCK,欲望に満ちた青年団,38,16,81,,,,
39,up,Saucy Dog,いつか,39,5,81,,,,
40,-,B'z,LOVE PHANTOM,-,8,1,,,,
41,down,ONE OK ROCK,完全感覚Dreamer,40,18,81,,,,
42,-,B'z,ultra soul (Japanese Version),-,11,1,,,,
43,down,Vaundy,灯火,41,17,56,,,,
44,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,43,5,60,,,,
45,-,B'z,イチブトゼンブ,-,12,1,,,,
46,up,マカロニえんぴつ,洗濯機と君とラヂオ,47,43,40,,,,
47,down,優里,飛行船,46,29,6,,,,
48,up,RADWIMPS,鋼の羽根,53,23,7,,,,
49,-,B'z,今夜月の見える丘に,-,17,1,,,,
50,up,SUPER BEAVER,愛しい人,65,50,3,,,,
51,-,B'z,愛のままにわがままに 僕は君だけを傷つけない,-,20,1,,,,
52,down,ONE OK ROCK,We are,50,31,81,,,,
53,down,マカロニえんぴつ,レモンパイ,51,23,68,,,,
54,up,HY,366日,57,26,81,,,,
55,up,Superfly,愛をこめて花束を,60,30,81,,,,
56,down,クリープハイプ,キケンナアソビ,49,49,26,,,,
57,down,WANIMA,ともに,45,25,81,,,,
58,down,WANIMA,旅立ちの前に,42,36,4,,,,
59,down,クリープハイプ,栞,48,32,81,,,,
60,down,[Alexandros],風になって,44,19,10,,,,
61,down,Vaundy,Bye by me,52,37,34,,,,
62,-,B'z,兵、走る,-,32,1,,,,
63,down,ONE OK ROCK,Change,54,8,81,,,,
64,down,Mrs. GREEN APPLE,WanteD! WanteD!,55,8,81,,,,
65,down,Eve,ドラマツルギー,58,39,34,,,,
66,down,Novelbright,夢花火,59,19,54,,,,
67,down,WANIMA,シグナル,61,25,81,,,,
68,up,ポルカドットスティングレイ,青い,94,68,2,,,,
69,down,あいみょん,貴方解剖純愛歌~死ね~,62,11,81,,,,
70,down,スピッツ,紫の夜を越えて,56,24,9,,,,
71,-,B'z,いつかのメリークリスマス,-,20,1,,,,
72,up,ZOOKARADERU,Dreaming Boy,72,18,38,,,,
73,down,RADWIMPS,前前前世 (original ver.),63,3,54,,,,
74,-,B'z,"Easy Come, Easy Go!",-,39,1,,,,
75,-,RADWIMPS,会心の一撃,-,28,58,,,,
76,-,B'z,ギリギリchop,-,48,1,,,,
77,-,B'z,BAD COMMUNICATION,-,41,1,,,,
78,-,B'z,愛のバクダン,-,52,1,,,,
79,-,B'z,BAD COMMUNICATION -ULTRA Pleasure Style-,-,79,1,,,,
80,-,B'z,さまよえる蒼い弾丸,-,58,1,,,,
81,-,B'z,ZERO,-,53,1,,,,
82,down,Novelbright,Sunny drop,64,13,40,,,,
83,-,B'z,裸足の女神,-,67,1,,,,
84,down,Vaundy,融解sink,69,23,13,,,,
85,down,マカロニえんぴつ,ミスター・ブルースカイ,73,64,19,,,,
86,-,B'z,ミエナイチカラ ~INVISIBLE ONE~,-,81,1,,,,
87,-,B'z,衝動,-,75,1,,,,
88,-,B'z,有頂天,-,85,1,,,,
89,-,B'z,太陽のKomachi Angel,-,66,1,,,,
90,-,B'z,LADY NAVIGATION,-,89,1,,,,
91,-,B'z,OCEAN,-,91,1,,,,
92,-,B'z,BLOWIN',-,86,1,,,,
93,down,Mrs. GREEN APPLE,春愁,67,27,81,,,,
94,down,クリープハイプ,イノチミジカシコイセヨオトメ,66,66,5,,,,
95,-,B'z,きみとなら,-,95,1,,,,
96,-,B'z,いつかのメリークリスマス,-,96,1,,,,
97,down,Tokyo Incidents,Awakening,91,34,6,,,,
98,down,RADWIMPS,君と羊と青,70,14,81,,,,
99,-,B'z,恋心 (Koi-Gokoro),-,96,1,,,,
100,-,B'z,BURN -フメツノフェイス-,-,94,1,,,,
