Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saucy Dog,シンデレラボーイ,1,1,45,,,,
2,up,優里,ベテルギウス,2,1,34,,,,
3,up,Novelbright,愛とか恋とか,3,2,11,,,,
4,up,優里,ドライフラワー,4,1,87,,,,
5,up,Saucy Dog,いつか,5,5,138,,,,
6,up,優里,シャッター,6,2,51,,,,
7,up,優里,レオ,7,4,24,,,,
8,up,Mrs. GREEN APPLE,ダンスホール,8,1,5,,,,
9,up,YOAKE,ねぇ,9,9,5,,,,
10,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),38,10,2,,,,
11,up,Vaundy,怪獣の花唄,11,1,109,,,,
12,up,Mrs. GREEN APPLE,青と夏,17,2,138,,,,
13,down,Saucy Dog,結,10,6,118,,,,
14,down,Vaundy,踊り子,13,4,32,,,,
15,down,Saucy Dog,魔法にかけられて,12,6,14,,,,
16,down,マカロニえんぴつ,恋人ごっこ,15,3,125,,,,
17,down,Saucy Dog,あぁ、もう。,14,7,28,,,,
18,up,Vaundy,恋風邪にのせて,18,6,16,,,,
19,up,マカロニえんぴつ,ブルーベリー・ナイツ,20,8,138,,,,
20,down,Awesome City Club,勿忘,19,2,74,,,,
21,down,Saucy Dog,優しさに溢れた世界で,16,12,4,,,,
22,up,Vaundy,napori,22,3,102,,,,
23,down,Vaundy,不可幸力,21,2,103,,,,
24,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),25,6,138,,,,
25,down,優里,ピーターパン,23,5,91,,,,
26,up,WANIMA,眩光,28,26,11,,,,
27,down,Vaundy,東京フラッシュ,24,7,129,,,,
28,up,Mrs. GREEN APPLE,インフェルノ,29,1,138,,,,
29,down,Saucy Dog,今更だって僕は言うかな,26,20,49,,,,
30,up,Novelbright,Walking with you,30,2,138,,,,
31,down,Vaundy,花占い,27,4,51,,,,
32,down,ONE OK ROCK,Wherever you are,31,4,138,,,,
33,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,34,14,15,,,,
34,down,スピッツ,チェリー,33,8,138,,,,
35,up,Vaundy,世界の秘密,35,6,79,,,,
36,up,マカロニえんぴつ,ヤングアダルト,36,20,132,,,,
37,down,Saucy Dog,コンタクトケース,32,26,70,,,,
38,down,RADWIMPS,うるうびと,37,6,17,,,,
39,up,優里,ミズキリ,39,7,24,,,,
40,up,MY FIRST STORY,I'm a mess,75,1,4,,,,
41,up,Mrs. GREEN APPLE,僕のこと,42,2,138,,,,
42,up,WANIMA,あの日、あの場所,57,42,5,,,,
43,up,MONGOL800×WANIMA,愛彌々,58,43,4,,,,
44,up,Mrs. GREEN APPLE,ロマンチシズム,48,4,138,,,,
45,down,優里,うぉ,41,15,7,,,,
46,down,Vaundy,life hack,43,15,117,,,,
47,down,ヨルシカ,ただ君に晴れ,44,3,138,,,,
48,down,優里,夏音,46,3,41,,,,
49,up,WANIMA,りんどう,91,32,24,,,,
50,down,[Alexandros],無心拍数 (アオアシ ver.),40,35,4,,,,
51,up,ONE OK ROCK,Wasted Nights,51,4,138,,,,
52,down,RADWIMPS,そっけない,49,9,111,,,,
53,down,Saucy Dog,シーグラス,47,30,42,,,,
54,up,ONE OK ROCK,The Beginning,56,19,138,,,,
55,down,Vaundy,Tokimeki,50,24,28,,,,
56,down,ONE OK ROCK,欲望に満ちた青年団,55,16,138,,,,
57,up,WANIMA,ともに,62,25,135,,,,
58,down,クリープハイプ,栞,52,32,138,,,,
59,-,ONE OK ROCK,Save Yourself,-,14,1,,,,
60,down,Saucy Dog,煙,45,37,38,,,,
61,down,Vaundy,しわあわせ,53,12,64,,,,
62,up,WANIMA,シグナル,66,25,132,,,,
63,down,マカロニえんぴつ,レモンパイ,54,23,125,,,,
64,up,ONE OK ROCK,Stand Out Fit In,72,4,138,,,,
65,up,ONE OK ROCK,Renegades,70,3,63,,,,
66,down,Superfly,愛をこめて花束を,61,30,138,,,,
67,down,[Alexandros],閃光,60,21,61,,,,
68,down,マカロニえんぴつ,洗濯機と君とラヂオ,63,43,97,,,,
69,down,Mrs. GREEN APPLE,WanteD! WanteD!,64,8,137,,,,
70,up,ONE OK ROCK,完全感覚Dreamer,74,18,138,,,,
71,up,ぼっちぼろまる,おとせサンダー,76,71,3,,,,
72,down,ヨルシカ,春泥棒,68,4,77,,,,
73,up,AliA,かくれんぼ,77,73,9,,,,
74,down,Vaundy,灯火,69,17,113,,,,
75,up,ヨルシカ,だから僕は音楽を辞めた,79,6,138,,,,
76,up,ずっと真夜中でいいのに。,あいつら全員同窓会,81,3,54,,,,
77,down,Saucy Dog,君がいない,59,45,42,,,,
78,down,My Hair is Bad,真赤,73,12,13,,,,
79,down,優里,インフィニティ,78,5,74,,,,
80,up,HY,366日,80,26,138,,,,
81,up,Laughing Hick,カシスオレンジ,89,75,15,,,,
82,up,あいみょん,貴方解剖純愛歌~死ね~,84,11,135,,,,
83,up,オレンジスパイニクラブ,キンモクセイ,86,1,105,,,,
84,up,クリープハイプ,ナイトオンザプラネット,87,27,31,,,,
85,down,My Hair is Bad,恋人ができたんだ,82,19,13,,,,
86,up,B'z,ultra soul (Japanese Version),92,11,48,,,,
87,down,My Hair is Bad,虜,85,34,13,,,,
88,down,優里,桜晴,83,11,71,,,,
89,down,Saucy Dog,雀ノ欠伸,65,65,9,,,,
90,down,スピッツ,ロビンソン,88,22,94,,,,
91,up,Novelbright,夢花火,99,19,96,,,,
92,down,Saucy Dog,ナイトクロージング,71,68,29,,,,
93,up,クリープハイプ,キケンナアソビ,94,49,79,,,,
94,down,Saucy Dog,ノンフィクション,67,22,22,,,,
95,-,B'z,SLEEPLESS,-,57,1,,,,
96,-,Tani Yuuki,夢喰,-,85,1,,,,
97,down,クリープハイプ,イノチミジカシコイセヨオトメ,90,66,34,,,,
98,down,RADWIMPS,前前前世 (original ver.),96,3,108,,,,
99,-,ONE OK ROCK,Change,-,8,119,,,,
100,up,RADWIMPS,君と羊と青,100,14,130,,,,
