Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オレンジスパイニクラブ,キンモクセイ,1,1,18,,,,
2,up,Mrs. GREEN APPLE,インフェルノ,2,1,51,,,,
3,up,Novelbright,Walking with you,3,2,51,,,,
4,up,Vaundy,不可幸力,4,2,16,,,,
5,up,Mrs. GREEN APPLE,青と夏,5,2,51,,,,
6,up,マカロニえんぴつ,恋人ごっこ,7,3,38,,,,
7,down,ヨルシカ,ただ君に晴れ,6,3,51,,,,
8,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),8,6,51,,,,
9,up,Mrs. GREEN APPLE,僕のこと,10,2,51,,,,
10,down,RADWIMPS,そっけない,9,9,24,,,,
11,up,Vaundy,東京フラッシュ,12,7,42,,,,
12,up,ONE OK ROCK,Wherever you are,14,4,51,,,,
13,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,13,5,30,,,,
14,up,ヨルシカ,だから僕は音楽を辞めた,15,6,51,,,,
15,down,요루시카,Eat the Wind,11,11,3,,,,
16,up,マカロニえんぴつ,ブルーベリー・ナイツ,16,8,51,,,,
17,up,ONE OK ROCK,Wasted Nights,17,4,51,,,,
18,up,Mrs. GREEN APPLE,ロマンチシズム,19,4,51,,,,
19,down,Vaundy,life hack,18,15,30,,,,
20,up,Saucy Dog,いつか,20,5,51,,,,
21,up,ONE OK ROCK,Stand Out Fit In,23,4,51,,,,
22,down,ZOOKARADERU,Dreaming Boy,21,18,8,,,,
23,up,ONE OK ROCK,欲望に満ちた青年団,24,16,51,,,,
24,up,Mrs. GREEN APPLE,WanteD! WanteD!,25,8,51,,,,
25,down,Novelbright,Sunny drop,22,13,10,,,,
26,up,スピッツ,チェリー,33,8,51,,,,
27,up,ONE OK ROCK,完全感覚Dreamer,28,18,51,,,,
28,down,ONE OK ROCK,The Beginning,26,19,51,,,,
29,down,Vaundy,怪獣の花唄,27,1,22,,,,
30,down,あいみょん,貴方解剖純愛歌~死ね~,29,11,51,,,,
31,up,ONE OK ROCK,Change,34,8,51,,,,
32,down,RADWIMPS,夏のせい,31,1,14,,,,
33,down,マカロニえんぴつ,生きるをする,30,25,5,,,,
34,up,RADWIMPS,前前前世 (original ver.),35,3,24,,,,
35,down,ずっと真夜中でいいのに。,お勉強しといてよ,32,4,24,,,,
36,up,HY,366日,37,26,51,,,,
37,down,Novelbright,夢花火,36,19,24,,,,
38,up,マカロニえんぴつ,レモンパイ,44,23,38,,,,
39,up,Mrs. GREEN APPLE,CHEERS,40,11,51,,,,
40,up,マカロニえんぴつ,ヤングアダルト,43,20,45,,,,
41,down,ヨルシカ,思想犯,38,6,18,,,,
42,up,クリープハイプ,栞,42,32,51,,,,
43,up,クリープハイプ,モノマネ,66,43,3,,,,
44,down,Vaundy,灯火,39,17,26,,,,
45,up,Mrs. GREEN APPLE,春愁,45,27,51,,,,
46,down,ヨルシカ,盗作,41,10,14,,,,
47,up,Superfly,愛をこめて花束を,49,30,51,,,,
48,down,RADWIMPS,君と羊と青,46,14,51,,,,
49,up,WANIMA,シグナル,52,25,51,,,,
50,up,Official髭男dism,コーヒーとシロップ,53,15,51,,,,
51,down,ずっと真夜中でいいのに。,MILABO,48,6,15,,,,
52,-,SUPER BEAVER,突破口,-,27,1,,,,
53,up,WANIMA,ともに,57,25,51,,,,
54,up,Saucy Dog,結,56,6,33,,,,
55,down,ONE OK ROCK,We are,47,31,51,,,,
56,up,BiSH,プロミスザスター,59,8,51,,,,
57,down,Vaundy,napori,51,3,15,,,,
58,down,ヨルシカ,負け犬にアンコールはいらない,50,30,51,,,,
59,up,flumpool,君に届け,60,7,20,,,,
60,-,WANIMA,1CHANCE,-,21,1,,,,
61,down,ONE OK ROCK,キミシダイ列車,54,45,51,,,,
62,down,RADWIMPS,スパークル (original ver.),61,12,24,,,,
63,up,マカロニえんぴつ,洗濯機と君とラヂオ,74,43,10,,,,
64,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),63,25,51,,,,
65,down,東京事變,Alianza de sangre,58,17,11,,,,
66,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,55,53,28,,,,
67,down,RADWIMPS,Is There Still Anything That Love Can Do?,65,6,24,,,,
68,down,RADWIMPS,セプテンバーさん,67,30,51,,,,
69,down,ヨルシカ,言って。,62,33,50,,,,
70,up,KANA-BOON,シルエット,77,50,13,,,,
71,down,Mrs. GREEN APPLE,Attitude,69,14,51,,,,
72,down,エレファントカシマシ,今宵の月のように,70,53,22,,,,
73,up,BiSH,オーケストラ,79,15,51,,,,
74,down,RADWIMPS,いいんですか?,72,19,51,,,,
75,up,RADWIMPS,me me she,81,39,24,,,,
76,down,ヨルシカ,レプリカント,64,18,13,,,,
77,down,ONE OK ROCK,Re:make,68,53,46,,,,
78,down,ヨルシカ,ヒッチコック,75,38,50,,,,
79,down,HY,AM11:00,73,64,29,,,,
80,up,reGretGirl,ホワイトアウト,82,74,25,,,,
81,down,Novelbright,また明日,80,46,32,,,,
82,up,サカナクション,忘れられないの,83,17,51,,,,
83,up,RADWIMPS,有心論,84,11,51,,,,
84,down,ONE OK ROCK,Taking Off,71,57,39,,,,
85,up,マカロニえんぴつ,ミスター・ブルースカイ,93,64,2,,,,
86,down,ずっと真夜中でいいのに。,低血ボルト,76,15,14,,,,
87,down,ヨルシカ,藍二乗,78,45,48,,,,
88,-,WANIMA,いいから,-,66,12,,,,
89,down,RADWIMPS,なんでもないや (movie ver.),85,18,20,,,,
90,down,the shes gone,想いあい,86,76,17,,,,
91,down,サカナクション,新宝島,88,10,51,,,,
92,-,マカロニえんぴつ,mother,-,47,1,,,,
93,-,Kana-Boon,Torch of Liberty,-,56,1,,,,
94,down,RADWIMPS,会心の一撃,87,28,49,,,,
95,up,スピッツ,ロビンソン,98,22,36,,,,
96,-,赤い公園,NOW ON AIR,-,96,1,,,,
97,-,赤い公園,絶対的な関係,-,97,1,,,,
98,-,赤い公園,絶対零度,-,98,1,,,,
99,-,マカロニえんぴつ,hope,-,21,9,,,,
100,down,女王蜂,火炎,97,40,14,,,,
