Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オレンジスパイニクラブ,キンモクセイ,1,1,13,,,,
2,up,Mrs. GREEN APPLE,インフェルノ,2,1,46,,,,
3,up,Vaundy,不可幸力,3,2,11,,,,
4,up,Mrs. GREEN APPLE,青と夏,4,2,46,,,,
5,up,Novelbright,Walking with you,6,2,46,,,,
6,up,ヨルシカ,ただ君に晴れ,7,3,46,,,,
7,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),8,6,46,,,,
8,up,Mrs. GREEN APPLE,僕のこと,10,2,46,,,,
9,up,マカロニえんぴつ,恋人ごっこ,9,3,33,,,,
10,down,RADWIMPS,夏のせい,5,1,9,,,,
11,up,RADWIMPS,そっけない,11,9,19,,,,
12,up,ヨルシカ,だから僕は音楽を辞めた,12,6,46,,,,
13,up,Novelbright,Sunny drop,14,13,5,,,,
14,down,ONE OK ROCK,Wherever you are,13,4,46,,,,
15,up,Mrs. GREEN APPLE,ロマンチシズム,15,4,46,,,,
16,up,Vaundy,東京フラッシュ,16,7,37,,,,
17,up,マカロニえんぴつ,ブルーベリー・ナイツ,17,8,46,,,,
18,up,Vaundy,life hack,19,15,25,,,,
19,up,ONE OK ROCK,Wasted Nights,21,4,46,,,,
20,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,18,5,25,,,,
21,down,Mrs. GREEN APPLE,WanteD! WanteD!,20,8,46,,,,
22,up,ZOOKARADERU,Dreaming Boy,39,18,3,,,,
23,down,Saucy Dog,いつか,22,5,46,,,,
24,up,あいみょん,貴方解剖純愛歌~死ね~,24,11,46,,,,
25,down,Novelbright,夢花火,23,19,19,,,,
26,up,ONE OK ROCK,欲望に満ちた青年団,26,16,46,,,,
27,up,ONE OK ROCK,Stand Out Fit In,27,4,46,,,,
28,up,Vaundy,怪獣の花唄,29,1,17,,,,
29,down,ヨルシカ,思想犯,28,6,13,,,,
30,up,ONE OK ROCK,完全感覚Dreamer,32,18,46,,,,
31,up,ヨルシカ,盗作,31,10,9,,,,
32,up,ONE OK ROCK,The Beginning,35,19,46,,,,
33,down,RADWIMPS,前前前世 (original ver.),30,3,19,,,,
34,down,Vaundy,灯火,33,17,21,,,,
35,down,東京事變,Alianza de sangre,25,17,6,,,,
36,down,RADWIMPS,君と羊と青,34,14,46,,,,
37,down,Mrs. GREEN APPLE,CHEERS,36,11,46,,,,
38,up,スピッツ,チェリー,41,8,46,,,,
39,down,ずっと真夜中でいいのに。,MILABO,38,6,10,,,,
40,up,ONE OK ROCK,Change,42,8,46,,,,
41,down,ずっと真夜中でいいのに。,お勉強しといてよ,40,4,19,,,,
42,up,HY,366日,58,26,46,,,,
43,up,RADWIMPS,セプテンバーさん,43,30,46,,,,
44,up,Official髭男dism,コーヒーとシロップ,48,15,46,,,,
45,up,BiSH,プロミスザスター,46,8,46,,,,
46,up,WANIMA,シグナル,51,25,46,,,,
47,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),47,25,46,,,,
48,up,flumpool,君に届け,54,7,15,,,,
49,down,RADWIMPS,有心論,44,11,46,,,,
50,up,Mrs. GREEN APPLE,春愁,53,27,46,,,,
51,up,クリープハイプ,栞,56,32,46,,,,
52,down,Saucy Dog,結,37,6,28,,,,
53,up,WANIMA,ともに,57,25,46,,,,
54,down,マカロニえんぴつ,レモンパイ,45,23,33,,,,
55,down,RADWIMPS,スパークル (original ver.),52,12,19,,,,
56,down,RADWIMPS,Is There Still Anything That Love Can Do?,55,6,19,,,,
57,up,Vaundy,napori,59,3,10,,,,
58,down,RADWIMPS,いいんですか?,49,19,46,,,,
59,up,マカロニえんぴつ,ヤングアダルト,62,20,40,,,,
60,up,ヨルシカ,レプリカント,60,18,8,,,,
61,up,Superfly,愛をこめて花束を,65,30,46,,,,
62,down,ずっと真夜中でいいのに。,低血ボルト,50,15,9,,,,
63,up,Novelbright,また明日,64,46,27,,,,
64,up,ヨルシカ,負け犬にアンコールはいらない,66,30,46,,,,
65,up,ONE OK ROCK,We are,68,31,46,,,,
66,up,ONE OK ROCK,キミシダイ列車,69,45,46,,,,
67,up,エレファントカシマシ,今宵の月のように,84,53,17,,,,
68,up,Mrs. GREEN APPLE,Attitude,70,14,46,,,,
69,up,BiSH,オーケストラ,71,15,46,,,,
70,up,ヨルシカ,言って。,73,33,45,,,,
71,up,RADWIMPS,なんでもないや (movie ver.),72,18,15,,,,
72,up,サカナクション,忘れられないの,75,17,46,,,,
73,up,ヨルシカ,ヒッチコック,79,38,45,,,,
74,up,RADWIMPS,me me she,76,39,19,,,,
75,up,KANA-BOON,シルエット,81,50,8,,,,
76,down,Saucy Dog,film,63,63,3,,,,
77,up,RADWIMPS,会心の一撃,77,28,44,,,,
78,up,reGretGirl,ホワイトアウト,87,74,20,,,,
79,up,ONE OK ROCK,Re:make,86,53,41,,,,
80,up,サカナクション,新宝島,93,10,46,,,,
81,up,ヨルシカ,花人局,83,27,8,,,,
82,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,95,53,23,,,,
83,up,HY,AM11:00,98,64,24,,,,
84,down,the peggies,センチメートル,80,78,7,,,,
85,up,優里,ピーターパン,85,5,2,,,,
86,down,ヨルシカ,昼鳶,82,23,8,,,,
87,down,RADWIMPS,Grand Escape (feat. Toko Miura),78,10,19,,,,
88,up,マカロニえんぴつ,洗濯機と君とラヂオ,90,43,5,,,,
89,up,ヨルシカ,藍二乗,100,45,43,,,,
90,-,スピッツ,ロビンソン,-,22,31,,,,
91,down,Saucy Dog,シーグラス,61,30,9,,,,
92,-,Novelbright,拝啓、親愛なる君へ,-,59,14,,,,
93,-,ONE OK ROCK,Taking Off,-,57,35,,,,
94,-,the shes gone,想いあい,-,76,12,,,,
95,-,クリープハイプ,幽霊失格,-,84,1,,,,
96,down,Saucy Dog,今更だって僕は言うかな,74,20,3,,,,
97,-,Vaundy,soramimi,-,56,3,,,,
98,-,RADWIMPS,ココロノナカ (Complete ver.),-,98,1,,,,
99,-,SUPER BEAVER,自慢になりたい,-,99,1,,,,
100,-,Saucy Dog,コンタクトケース,-,26,1,,,,
