Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MY FIRST STORY,I'm a mess,2,1,67,,,,
2,down,Vaundy,怪獣の花唄,1,1,176,,,,
3,up,Mrs. GREEN APPLE,Magic,3,1,17,,,,
4,up,Mrs. GREEN APPLE,ケセラセラ,4,1,24,,,,
5,up,Mrs. GREEN APPLE,Soranji,5,3,51,,,,
6,up,Mrs. GREEN APPLE,青と夏,6,2,205,,,,
7,up,Spitz,Utsukushii Hire,7,1,26,,,,
8,up,Mrs. GREEN APPLE,ダンスホール,8,1,72,,,,
9,up,Saucy Dog,シンデレラボーイ,9,1,112,,,,
10,up,優里,ドライフラワー,10,1,154,,,,
11,up,優里,ビリミリオン,12,2,38,,,,
12,up,優里,ベテルギウス,14,1,101,,,,
13,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),16,6,205,,,,
14,down,Vaundy,そんなbitterな話,11,3,30,,,,
15,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),15,10,69,,,,
16,down,10-FEET,第ゼロ感,13,2,45,,,,
17,up,Mrs. GREEN APPLE,インフェルノ,18,1,205,,,,
18,up,Mrs. GREEN APPLE,私は最強,21,4,48,,,,
19,up,Mrs. GREEN APPLE,ANTENNA,30,9,14,,,,
20,up,Mrs. GREEN APPLE,僕のこと,20,2,205,,,,
21,up,Novelbright,愛とか恋とか,22,2,78,,,,
22,up,優里,レオ,23,4,91,,,,
23,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,19,3,26,,,,
24,up,マカロニえんぴつ,恋人ごっこ,26,3,192,,,,
25,up,スピッツ,チェリー,27,8,205,,,,
26,up,優里,シャッター,28,2,118,,,,
27,down,Vaundy,踊り子,24,4,99,,,,
28,up,羊文学,more than words,32,5,6,,,,
29,up,マカロニえんぴつ,ブルーベリー・ナイツ,31,8,205,,,,
30,up,ONE OK ROCK,Wherever you are,33,4,205,,,,
31,down,Vaundy,不可幸力,17,2,170,,,,
32,up,Saucy Dog,いつか,35,5,205,,,,
33,up,Mrs. GREEN APPLE,ロマンチシズム,34,4,205,,,,
34,down,Vaundy,花占い,25,4,118,,,,
35,down,Queen Bee,Mephisto,29,12,25,,,,
36,up,Mrs. GREEN APPLE,WanteD! WanteD!,36,8,204,,,,
37,up,Vaundy,napori,37,3,169,,,,
38,up,SIX LOUNGE,リカ,38,32,9,,,,
39,up,Novelbright,Walking with you,40,2,205,,,,
40,up,優里,ピーターパン,42,5,158,,,,
41,down,Vaundy,恋風邪にのせて,39,6,83,,,,
42,up,ヤングスキニー,本当はね、,43,7,52,,,,
43,up,Vaundy,ZERO,98,43,2,,,,
44,up,Saucy Dog,結,45,6,185,,,,
45,down,Vaundy,東京フラッシュ,41,7,196,,,,
46,down,Superfly,愛をこめて花束を,44,30,205,,,,
47,down,Saucy Dog,あぁ、もう。,46,7,95,,,,
48,down,スピッツ,ロビンソン,47,22,161,,,,
49,down,マカロニえんぴつ,ヤングアダルト,48,20,199,,,,
50,down,Awesome City Club,勿忘,49,2,141,,,,
51,down,ヨルシカ,ただ君に晴れ,50,3,205,,,,
52,up,RADWIMPS,そっけない,53,9,178,,,,
53,down,ONE OK ROCK,Make It Out Alive,51,13,7,,,,
54,down,ONE OK ROCK,Wasted Nights,52,4,205,,,,
55,up,ONE OK ROCK,Stand Out Fit In,56,4,205,,,,
56,up,スピッツ,楓,64,37,94,,,,
57,up,RADWIMPS,スパークル (original ver.),59,12,137,,,,
58,up,クリープハイプ,栞,60,32,205,,,,
59,down,ヤングスキニー,ゴミ人間、俺,54,40,27,,,,
60,down,ONE OK ROCK,The Beginning,57,19,205,,,,
61,up,HY,366日,61,26,205,,,,
62,up,Saucy Dog,魔法にかけられて,62,6,81,,,,
63,up,Saucy Dog,今更だって僕は言うかな,66,20,116,,,,
64,up,マカロニえんぴつ,洗濯機と君とラヂオ,65,43,164,,,,
65,up,優里,恋人じゃなくなった日,69,11,34,,,,
66,up,RADWIMPS,カナタハルカ,70,3,50,,,,
67,up,RADWIMPS,セプテンバーさん,67,30,97,,,,
68,down,Vaundy,Tokimeki,63,24,95,,,,
69,up,ONE OK ROCK,欲望に満ちた青年団,71,16,204,,,,
70,up,クリープハイプ,キケンナアソビ,75,49,108,,,,
71,up,マカロニえんぴつ,レモンパイ,76,23,190,,,,
72,up,RADWIMPS,君と羊と青,79,14,183,,,,
73,down,Vaundy,世界の秘密,55,6,146,,,,
74,down,KANA-BOON,シルエット,72,50,82,,,,
75,up,ONE OK ROCK,完全感覚Dreamer,78,18,199,,,,
76,down,Vaundy,life hack,74,15,184,,,,
77,down,B'z,イチブトゼンブ,68,12,49,,,,
78,up,WANIMA,ともに,87,25,192,,,,
79,up,ヨルシカ,春泥棒,80,4,131,,,,
80,up,RADWIMPS,前前前世 (original ver.),86,3,161,,,,
81,up,優里,夏音,81,3,107,,,,
82,up,ZUTOMAYO,Time Left,84,1,51,,,,
83,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,83,14,82,,,,
84,up,マカロニえんぴつ,ミスター・ブルースカイ,89,64,94,,,,
85,up,エレファントカシマシ,今宵の月のように,93,53,79,,,,
86,down,B'z,ultra soul (Japanese Version),77,11,79,,,,
87,down,Mrs. GREEN APPLE,Feeling,85,26,14,,,,
88,up,Lucky Kilimanjaro,Burning Friday Night,91,17,27,,,,
89,up,ヨルシカ,だから僕は音楽を辞めた,92,6,193,,,,
90,up,AliA,かくれんぼ,90,73,43,,,,
91,down,B'z,LOVE PHANTOM,82,8,45,,,,
92,up,クリープハイプ,イノチミジカシコイセヨオトメ,97,66,62,,,,
93,down,Vaundy,しわあわせ,73,12,125,,,,
94,down,Vaundy,灯火,58,17,177,,,,
95,down,HY,AM11:00,94,64,67,,,,
96,-,RADWIMPS,会心の一撃,-,28,59,,,,
97,-,RADWIMPS,05410-(ん),-,39,34,,,,
98,-,RADWIMPS,ラストバージン,-,41,1,,,,
99,-,Yuuri,Astronauts,-,27,18,,,,
100,-,優里,桜晴,-,11,104,,,,
