Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ケセラセラ,1,1,12,,,,
2,up,Mrs. GREEN APPLE,Magic,4,1,5,,,,
3,down,Spitz,Utsukushii Hire,2,1,14,,,,
4,down,Vaundy,怪獣の花唄,3,1,164,,,,
5,up,Mrs. GREEN APPLE,青と夏,6,2,193,,,,
6,up,Mrs. GREEN APPLE,Soranji,7,3,39,,,,
7,down,MY FIRST STORY,I'm a mess,5,1,55,,,,
8,up,Mrs. GREEN APPLE,ダンスホール,10,1,60,,,,
9,up,Vaundy,そんなbitterな話,9,3,18,,,,
10,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,8,3,14,,,,
11,up,Saucy Dog,シンデレラボーイ,11,1,100,,,,
12,up,優里,ビリミリオン,12,2,26,,,,
13,up,Mrs. GREEN APPLE,私は最強,23,4,36,,,,
14,up,優里,ドライフラワー,14,1,142,,,,
15,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),13,10,57,,,,
16,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,6,193,,,,
17,down,優里,ベテルギウス,16,1,89,,,,
18,up,Mrs. GREEN APPLE,インフェルノ,19,1,193,,,,
19,down,10-FEET,第ゼロ感,15,2,33,,,,
20,down,Queen Bee,Mephisto,17,12,13,,,,
21,down,Vaundy,不可幸力,20,2,158,,,,
22,down,優里,レオ,21,4,79,,,,
23,down,Vaundy,踊り子,22,4,87,,,,
24,up,Mrs. GREEN APPLE,ANTENNA,40,9,2,,,,
25,down,Novelbright,愛とか恋とか,24,2,66,,,,
26,up,Mrs. GREEN APPLE,Feeling,57,26,2,,,,
27,down,Vaundy,花占い,25,4,106,,,,
28,down,マカロニえんぴつ,恋人ごっこ,26,3,180,,,,
29,down,スピッツ,チェリー,27,8,193,,,,
30,up,Mrs. GREEN APPLE,Blizzard,44,30,2,,,,
31,down,優里,シャッター,28,2,106,,,,
32,up,Mrs. GREEN APPLE,僕のこと,33,2,193,,,,
33,down,Saucy Dog,いつか,29,5,193,,,,
34,down,Vaundy,恋風邪にのせて,30,6,71,,,,
35,up,Mrs. GREEN APPLE,WanteD! WanteD!,35,8,192,,,,
36,down,Vaundy,napori,32,3,157,,,,
37,up,SUPER BEAVER,儚くない,42,37,4,,,,
38,up,Mrs. GREEN APPLE,ロマンチシズム,38,4,193,,,,
39,down,ヤングスキニー,本当はね、,31,7,40,,,,
40,down,優里,ピーターパン,36,5,146,,,,
